0ABBOT'S_BROMLEY,E end of B5013 crossing water ,52.8130,-1.9099
0ABERGAVENNY,SSE side of town 600m E of riv,51.8096,-3.0098
0ABERGAVENNY_SW,2nm SW of Abergavenny top of m,51.8004,-3.0604
0ABERYSTWYTH_PIER,W side of town.  Note laser ar,52.4163,-4.0882
0ALCONBURY,Flyover where A14 goes over A1,52.3787,-0.2554
0ABERDARON,B4413 bridge in centre of vill,52.8045,-4.7120
0ABERGELE_SOUTH,2.5 NMl S of coast at bottom o,53.2521,-3.5961
0ALCESTER,Br. over R. Arrow SSW edge of ,52.2073,-1.8773
0ALFRETON,2 NMl E of town towards Mansfi,53.1012,-1.3244
0ALFRETON_SOUTH,Roundabout 2.5 NMl SSW of town,53.0579,-1.4175
0ASHBOURNE,Minor road across R/W 32 at SE,53.0003,-1.6970
0ASHLEY,W of 2 T junctions W edge of t,52.9197,-2.3907
0ATHERSTONE,NW edge of town near canal. Ea,52.5804,-1.5540
0ATTLEBOROUGH,N side of town 10 NMl ENE of T,52.5213,1.0106
0ALTON_TOWERS,Br over river Churnet between ,52.9806,-1.8945
0BANBURY_W,Centre of Wroxton village A422,52.0736,-1.3944
0BANBURY_N,Minor road to E to Mollington ,52.1210,-1.3781
0BANGOR-ON-DEE,Br over R. Dee S edge of Bango,53.0008,-2.9114
0BAKEWELL,Bridge over river Wye NE side ,53.2146,-1.6729
0BALA,Br over River Trywi on NE side,52.9130,-3.5937
0BANBURY,1.5 NMl NE of town Centre. Eas,52.0726,-1.3131
0BISHOPS_CASTLE,Crossroads SE side of village ,52.4885,-2.9943
0BODELWYDDAN,B5381 and minor road at Glasco,53.2528,-3.5123
0BARDNEY,Bridge over River Witham 0.5 N,53.2079,-0.3366
0BEDFORD_BRIDGE,W of 2 rail br over River Grea,52.1298,-0.4774
0BEULAH,T junction near village centre,52.1488,-3.5781
0BRIGG,Bridge over Weir Dyke NW side ,53.5581,-0.5038
0BANGOR_SE,Junction 11 between Bangor and,53.2049,-4.1066
0BIDFORD,N side of grass A/F Bidford Gl,52.1405,-1.8476
0BIGGLESWADE,Dual Carriageway br S of stn o,52.0773,-0.2611
0BILLINGHAY,T juntion E side of village RA,53.0783,-0.2738
0BOCKLETON,Church Tower in Hamlet. 10km E,52.2495,-2.5977
0BRINKLEY_CHURCH,E of B1061 5NMl S of Newmarket,52.1677,0.3812
0BLAENAU_FFESTINIOG,Roundabout in centre of town. ,52.9956,-3.9419
0BLIDWORTH,Roundabout 2 NMl NE of village,53.1201,-1.0637
0BLAKENEY_POINT,Only building on S side of off,52.9732,0.9742
0BOLSOVER_SW,Centre of roundabout 2 NMl SSW,53.1977,-1.3230
0BARMOUTH_STATION,400m NW of harbour. Easy to fi,52.7222,-4.0565
0BINGHAM,Roundabout W of village S of N,52.9491,-0.9830
0BICESTER_NORTH_WEST,M40 bridge between 2 roundabou,51.9485,-1.2053
0BOSTON,SW edge of town 1 NMl E of Bos,52.9719,-0.0588
0BOTTESFORD,Centre of village. Difficult t,52.9434,-0.8002
0BOURNE,Town Centre. Difficult to find,52.7681,-0.3773
0BOZEAT,W side of village A509 runs N/,52.2219,-0.6839
0BRACKLEY_SOUTH,S side of town used as start p,52.0212,-1.1493
0BRECON,Roundabout N of two bridges ov,51.9411,-3.3587
0BRENIG,Tower in water S side of lake ,53.0757,-3.5294
0BRIDGNORTH,Southern of two bridges over R,52.5277,-2.4174
0BROMSGROVE,Road bridge NE end of stn.  SE,52.3227,-2.0463
0BROMYARD,NE Side of town. Difficult to ,52.1910,-2.5057
0BURY_ST_EDMUNDS_S,N of wood on S side of town. L,52.2314,0.7090
0BURY_ST_EDMUNDS_N,Roundabout N side of town. Eas,52.2788,0.7163
0BURY_ST_EDMUNDS,Br where Ipswich line passes o,52.2533,0.7209
0BRECON_SW,4 Nml SW of Brecon just S of L,51.9125,-3.4739
0BUCKINGHAM,In Town Centre. Difficult to f,51.9981,-0.9890
0BURLEY_GATE,Roundabout SW side of village.,52.1209,-2.5960
0BUILTH_WELLS,Br over River Wye just S of Ro,52.1504,-3.4011
0BUNGAY,Roundabout 1 NMl N of village.,52.4639,1.4418
0BUXTON,Tall rail bridge over A6/A53 b,53.2595,-1.9073
0BELVOIR,1 NMl SE of Belvoir Castle SW ,52.8875,-0.7673
0BWLCH,W of 2 T junctions where A490 ,52.7390,-3.2047
0CANNOCK,3.5 NMl W of town 15 NMl NW of,52.6890,-2.1035
0CAMBRIDGE_SOUTH,Y shaped rail junction N side ,52.1566,0.1353
0CAXTON_GIBBET,N of Caxton village. Easy to f,52.2287,-0.1036
0CRICKHOWELL,A4027 bridge over River Usk SW,51.8564,-3.1419
0CLAY_CROSS_RESERVOIR,E side of 150 m long causeway ,53.1437,-1.4478
0CADER_IDRIS,Top of Cader Idris 3 Nml South,52.6996,-3.9088
0CRANWELL_FINISH_EAST,Eastern End of Cranwell North ,53.0471,-0.4845
0CHERINGTON,Village centre 3 Nml SE of Shi,52.0262,-1.5762
0CHIPPING_CAMPDEN,N end of village near B4035/B4,52.0530,-1.7751
0CHIRK,SW side of village. Easy to fi,52.9297,-3.0639
0CHIPPING_NORTON,1 NMl NE of village. Easy to f,51.9521,-1.5247
0CHATTERIS,SW corner of town. Busy Parach,52.4520,0.0390
0CHARWELTON,388 ft tower 1.5 NMl W of vill,52.2028,-1.2511
0CINDERFORD,T-junction SE side of town. Ea,51.8161,-2.4914
0CLAYDON,5 NMl E of Wattisham Airfield.,52.1034,1.1076
0CLACTON_E,Bridge over Holland Brook E si,51.8098,1.2047
0CLEE,Most N Dome nr 1750 ft summit.,52.3980,-2.5970
0CAERLEON_BRIDGE,B4236 over river Usk between N,51.6072,-2.9527
0CORNDON_HILL,6 Nml WNW of Long Mynd. Easy t,52.5657,-3.0253
0CARNO,A470 bridge over railway N of ,52.5662,-3.5424
0CONWY_BRIDGE,Bridge over river Conwy estuar,53.2818,-3.8209
