Site,"Buzova, Ukraine"
Contest,"Ukrainian Gliding Championship (Open Class), 2021"
Dated,"21 May 2021"
"Magnetic Variation",5.9E
"Time Zone Name","Europe/Kiev"
"File created on Saturday, 17 July 2021 at 21:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],
0,"Buzova KTA",N,50,23,55,23.91667,50.3986111,E,30,3,36,3.6,30.06,180,HSFDT,,BZV,BzvKT,BuzvKT,"Buzova KTA","Buzova KTA",
1,"Start 1",N,50,24,4,24.06667,50.4011111,E,30,3,16,3.26667,30.0544444,181,SD,,STR,"Str 1","Strt 1","Start 1","Start 1",
2,"Start 2",N,50,26,2,26.03333,50.4338889,E,30,4,10,4.16667,30.0694444,176,S,,STA,"Str 2","Strt 2","Start 2","Start 2",
3,Finish,N,50,23,55,23.91667,50.3986111,E,30,3,12,3.2,30.0533333,182,FD,,FNS,Finsh,Finish,Finish,Finish,
4,Dubrovica,N,51,35,27,35.45,51.5908333,E,26,21,16,21.26667,26.3544444,179.5,T,,DBR,Dbrvc,Dubrvc,Dubrovica,Dubrovica,
5,Kamenets,N,48,41,46,41.76667,48.6961111,E,26,33,30,33.5,26.5583333,171.3,T,,KMN,Kmnts,Kamnts,Kamenets,Kamenets,
6,Andreevka,N,50,33,20,33.33333,50.5555556,E,29,49,52,49.86667,29.8311111,156,T,,AND,Andrv,Andrvk,Andreevka,Andreevka,
7,Annopol,N,50,27,0,27,50.45,E,26,53,10,53.16667,26.8861111,,T,,ANN,Annpl,Annopl,Annopol,Annopol,
8,Babin,N,50,36,13,36.21667,50.6036111,E,26,30,7,30.11667,26.5019444,,T,,BBN,Babin,Babin,Babin,Babin,
9,Baranovka,N,50,16,50,16.83333,50.2805556,E,27,39,50,39.83333,27.6638889,,T,,BRN,Brnvk,Barnvk,Baranovka,Baranovka,
10,Belogorod,N,50,1,32,1.53333,50.0255556,E,26,36,17,36.28333,26.6047222,268,T,,BLG,Blgrd,Belgrd,Belogorod,Belogorod,
11,Berdichev,N,49,57,16,57.26667,49.9544444,E,28,37,13,37.21667,28.6202778,260,T,,BRD,Brdch,Brdchv,Berdichev,Berdichev,
12,Berestech,N,50,22,23,22.38333,50.3730556,E,25,8,42,8.7,25.145,192,T,,BRS,Brstc,Brstch,Berestech,Berestech,
13,Berezdov,N,50,27,29,27.48333,50.4580556,E,27,7,39,7.65,27.1275,,T,,BRZ,Brzdv,Berzdv,Berezdov,Berezdov,
14,Berezno,N,51,0,46,0.76667,51.0127778,E,26,45,43,45.71667,26.7619444,,T,,BER,Berzn,Berezn,Berezno,Berezno,
15,Bereznov,N,50,0,50,0.83333,50.0138889,E,26,46,30,46.5,26.775,,T,,BEE,Brznv,Berznv,Bereznov,Bereznov,
16,Bochkivcy,N,48,26,0,26,48.4333333,E,26,10,0,10,26.1666667,376,T,,BCH,Bchkv,Bchkvc,Bochkivcy,Bochkivcy,
17,Borbin,N,50,39,6,39.1,50.6516667,E,25,43,53,43.88333,25.7313889,213,T,,BRB,Borbn,Borbin,Borbin,Borbin,
18,Borovoye,N,51,4,51,4.85,51.0808333,E,27,10,29,10.48333,27.1747222,195,T,,BRV,Borov,Borovo,Borovoye,Borovoye,
19,Brody,N,50,5,2,5.03333,50.0838889,E,25,9,2,9.03333,25.1505556,,T,,BRO,Brody,Brody,Brody,Brody,
20,Broniki,N,50,33,0,33,50.55,E,27,48,0,48,27.8,207,T,,BRI,Bronk,Bronik,Broniki,Broniki,
21,Bazar,N,51,2,51,2.85,51.0475,E,29,18,2,18.03333,29.3005556,157,T,,BZR,Bazar,Bazar,Bazar,Bazar,
22,Chernorud,N,49,51,0,51,49.85,E,29,3,30,3.5,29.0583333,,T,,CHR,Chrnr,Chrnrd,Chernorud,Chernorud,
23,Chervonog,N,50,24,50,24.83333,50.4138889,E,24,14,18,14.3,24.2383333,188,T,,CHE,Chrvn,Chrvng,Chervonog,Chervonog,
24,Chigovka,N,50,40,0,40,50.6666667,E,27,37,0,37,27.6166667,,T,,CHG,Chgvk,Chigvk,Chigovka,Chigovka,
25,Chopovich,N,50,48,33,48.55,50.8091667,E,28,58,5,58.08333,28.9680556,,T,,CHP,Chpvc,Chpvch,Chopovich,Chopovich,
26,Chudnov,N,50,3,25,3.41667,50.0569444,E,28,7,50,7.83333,28.1305556,245,T,,CHD,Chdnv,Chudnv,Chudnov,Chudnov,
27,Cybulevka,N,48,24,0,24,48.4,E,29,10,50,10.83333,29.1805556,,T,,CBL,Cblvk,Cyblvk,Cybulevka,Cybulevka,
28,Cyman,N,50,46,10,46.16667,50.7694444,E,25,51,30,51.5,25.8583333,,T,,CMN,Cyman,Cyman,Cyman,Cyman,
29,Dedkovych,N,51,6,7,6.11667,51.1019444,E,28,48,18,48.3,28.805,152,T,,DDK,Ddkvc,Ddkvch,Dedkovych,Dedkovych,
30,Dedovichi,N,50,36,50,36.83333,50.6138889,E,27,22,0,22,27.3666667,,T,,DDV,Ddvch,Dedvch,Dedovichi,Dedovichi,
