000BUZOVA_KTA,"",50.3986,30.0600
001START_1,"",50.4011,30.0544
002START_2,"",50.4339,30.0694
003FINISH,"",50.3986,30.0533
004DUBROVICA,"",51.5908,26.3544
005KAMENETS,"",48.6961,26.5583
006ANDREEVKA,"",50.5556,29.8311
007ANNOPOL,"",50.4500,26.8861
008BABIN,"",50.6036,26.5019
009BARANOVKA,"",50.2806,27.6639
010BELOGOROD,"",50.0256,26.6047
011BERDICHEV,"",49.9544,28.6203
012BERESTECH,"",50.3731,25.1450
013BEREZDOV,"",50.4581,27.1275
014BEREZNO,"",51.0128,26.7619
015BEREZNOV,"",50.0139,26.7750
016BOCHKIVCY,"",48.4333,26.1667
017BORBIN,"",50.6517,25.7314
018BOROVOYE,"",51.0808,27.1747
019BRODY,"",50.0839,25.1506
020BRONIKI,"",50.5500,27.8000
021BAZAR,"",51.0475,29.3006
022CHERNORUD,"",49.8500,29.0583
023CHERVONOG,"",50.4139,24.2383
024CHIGOVKA,"",50.6667,27.6167
025CHOPOVICH,"",50.8092,28.9681
026CHUDNOV,"",50.0569,28.1306
027CYBULEVKA,"",48.4000,29.1806
028CYMAN,"",50.7694,25.8583
029DEDKOVYCH,"",51.1019,28.8050
030DEDOVICHI,"",50.6139,27.3667
031DEVOCHKI,"",50.4581,28.7514
032DIBROVA,"",50.3611,27.3833
033DIHTINEC,"",48.0694,25.0472
034DUBNO,"",50.4400,25.7831
035DUNAEVTSY,"",48.9103,26.8675
036DVORISHE,"",50.5625,28.4039
037DYAKOV,"",49.3850,27.9278
038GOLOBY,"",51.0744,25.0392
039GORODNICA,"",50.8000,27.3111
040GORODNYAV,"",50.2950,27.2817
041GOSHA,"",50.6089,26.6942
042GUTA,"",50.6933,28.8819
043HMELNIK,"",49.5667,27.9764
044IZYASLAV,"",50.1514,26.7742
045KARPOV,"",48.4931,27.9056
046KIVERCY,"",50.8389,25.4444
047KLEMBOVKA,"",48.3783,28.3958
048KLEVAN,"",50.7511,26.0383
049KOCHEROV,"",50.3644,29.3450
050KOLKI,"",51.1083,25.6772
051KOPAY,"",48.8861,27.7583
052KOREC,"",50.6194,27.1528
053KORIST,"",50.6081,27.0422
054KOROSTEN,"",50.9311,28.6022
055KOROSTYSH,"",50.3592,29.0733
056KOSTOPOL,"",50.8858,26.4692
057KOVEL,"",51.2047,24.8064
058KRASILOV,"",49.6558,26.9261
059KRASNOPOL,"",49.8486,28.0542
060KREMENETS,"",50.1694,25.7683
061KRYGOPOL,"",48.4111,28.9000
062KUNEV,"",50.2322,26.3697
063KUPEL,"",49.6214,26.5322
064KURNOE,"",50.4758,28.0603
065LESHNEV,"",50.2450,25.1014
066LETICHEV,"",49.4144,27.6278
067LIPNO,"",51.0981,26.0019
068LOKACHY,"",50.7322,24.6669
069LOZNA,"",49.6167,28.2333
070LUBIMOVKA,"",50.0414,29.2642
071LUGINY,"",51.0931,28.4194
072LYUBAR,"",49.9297,27.7211
073MALIN,"",50.7656,29.2239
074MANEVICHI,"",51.2667,25.5333
075MIGALKI,"",50.6644,29.5469
076MIHAILOVK,"",48.8000,28.3167
077MIZOCH,"",50.3861,26.1750
078MLINOV,"",50.4986,25.6008
079MOGILANY,"",50.4261,26.5353
080MOKIEVCY,"",50.0806,27.0528
081NOVA_BOROVAY,"",50.6978,28.6131
082NEDAHKI,"",50.9822,29.2114
083NEVIRKOV,"",50.7000,26.8333
084NOVODN,"",48.6000,27.4583
085NOVOGRADV,"",50.6222,27.6250
086NOZDRIHE,"",51.2578,29.1550
087OLEVSK,"",51.2667,27.6667
088OSOVCY,"",50.3333,29.4719
089OSTROG,"",50.3417,26.5258
090OSTROPOL,"",49.8097,27.5703
091OVRUCH,"",51.2931,28.8064
092OZERYANY,"",50.4475,26.0036
093PAVLOVKA,"",50.6339,24.4706
094PERGA,"",51.3964,27.8758
095PILYAVA,"",49.6125,27.4692
096POGORELOV,"",50.8464,26.7928
097POLONNOYE,"",50.1475,27.4781
098POPELNA,"",49.2722,29.4172
099POSTUPEL,"",51.6828,24.6522
100POTIEVKA,"",50.6125,28.9422
101RADEKHOV,"",50.2844,24.6644
102RADOMYHL,"",50.5000,29.2461
103REHUCK,"",50.7250,26.3278
104ROKITNO,"",51.2433,27.2056
105ROZISHCHE,"",50.9356,25.2439
106SALNITSA,"",49.7544,28.0194
107SAMOSTREL,"",50.5992,26.9294
108SARNY,"",51.3000,26.6061
109SATYEV,"",50.5561,25.9119
110SEMAKOVKA,"",50.8503,28.0500
111SEVERINOV,"",49.0389,27.9500
112SHARGOROD,"",48.7333,28.0875
113SHEPETOVK,"",50.2158,27.0747
114SHPIKOV,"",48.7889,28.5694
115SLAVUTA,"",50.3214,26.8875
116SOSNOVKA,"",50.8289,27.0131
117SPARTAK,"",50.6767,29.7331
118STEPAN,"",51.1483,26.3097
119SUSLY,"",50.5528,27.5694
120SUTISKI,"",49.0667,28.4417
121TERMAHOVK,"",51.0119,29.6950
122TOPORISHE,"",50.5511,28.6514
123TORCHIN,"",50.7686,24.9964
124TUCHIN,"",50.6964,26.5756
125TULCHIN,"",48.6736,28.8639
126TYVROV,"",49.0156,28.5014
127USOVO,"",51.3756,28.1139
128V-BRATALO,"",49.9747,27.9614
129VENDICHAN,"",48.6278,27.7861
