Site,"Ionia, Michigan"
Contest,"SGP 2016"
"Courtesy of","John Godfrey, Sean Fidler, and Tiffany Fidler",JohnGSFTF
Dated,"13 June 2016"
"Magnetic Variation",5.8W
"Time Zone Name","US/Eastern"
"File created on Monday, 18 July 2016 at 22:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Ionia,N,42,56,17,56.28333,42.9380556,W,85,3,38,3.63333,-85.0605556,818,HSFAT,01IONIA,ION,Ionia,Ionia,Ionia,Ionia,Michigan,Y70,
2,"North Start",N,43,0,38,0.63333,43.0105556,W,85,3,38,3.63333,-85.0605556,815,S,02NORART,NST,NStrt,NStart,"N Start","North Start",,,
3,"South Start",N,42,51,55,51.91667,42.8652778,W,85,3,38,3.63333,-85.0605556,860,S,03SOUSRT,SST,SStrt,SStart,"S Start","South Start",,,
4,Saranac,N,42,56,19,56.31667,42.9386111,W,85,12,52,12.86667,-85.2144444,650,T,04SARANC,SRN,Sarnc,Saranc,Saranac,Saranac,,,
5,"David & Divine Hwys.",N,42,55,48,55.8,42.93,W,84,53,12,53.2,-84.8866667,762,T,05DVD-DV,DVD,Dvd+D,Dvd+Dv,"Dvd+Dvn Hw",David+DvnHws,,,
6,"Sunfield-Hiram Cure",N,42,46,12,46.2,42.77,W,84,57,54,57.9,-84.965,853,AT,06SNFLDH,SNF,Snfld,SnfldH,SnfldHrmCr,SunfildHrmCr,Michigan,C43,
7,Smyrna,N,43,3,31,3.51667,43.0586111,W,85,15,17,15.28333,-85.2547222,740,T,07SMYRNA,SMR,Smyrn,Smyrna,Smyrna,Smyrna,,,
8,Pewamo,N,43,1,36,1.6,43.0266667,W,84,49,44,49.73333,-84.8288889,725,LT,08PEWAMO,PWM,Pewam,Pewamo,Pewamo,Pewamo,,,
9,Westphalia,N,42,55,48,55.8,42.93,W,84,47,55,47.91667,-84.7986111,761,T,09WSTPHL,WST,Wstph,Wstphl,Westphalia,Westphalia,,,
10,Fenwick,N,43,8,54,8.9,43.1483333,W,85,4,24,4.4,-85.0733333,830,TPA,10FENWCK,FNW,Fnwck,Fenwck,Fenwick,Fenwick,Michigan,MI13,
11,Hubbardston,N,43,5,30,5.5,43.0916667,W,84,50,36,50.6,-84.8433333,725,T,11HBBRDS,HBB,Hbbrd,Hbbrds,Hubbardstn,Hubbardston,,,
12,Greenville,N,43,8,32,8.53333,43.1422222,W,85,15,16,15.26667,-85.2544444,855,AT,12GRNVLL,GRN,Grnvl,Grnvll,Greenville,Greenville,Michigan,6D6,
13,Butternut,N,43,10,52,10.86667,43.1811111,W,84,55,55,55.91667,-84.9319444,787,T,13BTTRNT,BTT,Bttrn,Bttrnt,Butternut,Butternut,,,
14,"Wabasis Lake",N,43,7,30,7.5,43.125,W,85,23,57,23.95,-85.3991667,892,ATP,14WBSSLK,WBS,WbssL,WbssLk,"Wabasis Lk","Wabasis Lake",Michigan,MI80,
15,Nashville,N,42,35,59,35.98333,42.5997222,W,85,5,37,5.61667,-85.0936111,820,T,15NSHVLL,NSH,Nshvl,Nshvll,Nashville,Nashville,,,
16,Hastings,N,42,39,49,39.81667,42.6636111,W,85,20,47,20.78333,-85.3463889,801,AT,16HSTNGS,HST,Hstng,Hstngs,Hastings,Hastings,Michigan,9D9,
17,Langston,N,43,18,29,18.48333,43.3080556,W,85,14,38,14.63333,-85.2438889,864,T,17LNGSTN,LNG,Lngst,Lngstn,Langston,Langston,,,
18,"Fitch H Beach",N,42,34,28,34.46667,42.5744444,W,84,48,41,48.68333,-84.8113889,891,AT,18FTCHHB,FTC,FtchH,FtchHB,FitchHBech,"Fitch HBeach",Michigan,FPK,
19,Dowling,N,42,31,21,31.35,42.5225,W,85,15,12,15.2,-85.2533333,956,T,19DOWLNG,DWL,Dwlng,Dowlng,Dowling,Dowling,,,
20,"St. Johns",N,43,2,9,2.15,43.0358333,W,84,26,7,26.11667,-84.4352778,735,AT,20STJHNS,STJ,StJhn,StJhns,"St Johns","St Johns",Michigan,3S5,
21,Edmore,N,43,24,28,24.46667,43.4077778,W,85,2,38,2.63333,-85.0438889,965,T,21EDMORE,EDM,Edmor,Edmore,Edmore,Edmore,,,
22,Alma,N,43,19,20,19.33333,43.3222222,W,84,41,17,41.28333,-84.6880556,754,AT,22ALMA,ALM,Alma,Alma,Alma,Alma,Michigan,AMN,
23,Sparta,N,43,7,42,7.7,43.1283333,W,85,40,38,40.63333,-85.6772222,775,AT,23SPARTA,SPR,Spart,Sparta,Sparta,Sparta,Michigan,8D4,
24,Bellevue,N,42,26,35,26.58333,42.4430556,W,85,3,8,3.13333,-85.0522222,883,T,24BELLEV,BLL,Bellv,Bellev,Bellevue,Bellevue,,,
25,Delton,N,42,29,59,29.98333,42.4997222,W,85,24,29,24.48333,-85.4080556,950,T,25DELTON,DLT,Deltn,Delton,Delton,Delton,,,
