01START_CORDELE,CKF AWOS: 119.325 UNICOM: 123.,31.9900,-83.7753
02FINISH_CORDELE,CKF AWOS: 119.325 UNICOM: 123.,31.9900,-83.7753
03CORDELE,CKF AWOS: 119.325 UNICOM: 123.,31.9900,-83.7753
05START_NE,"",32.0500,-83.7167
06START_SE,"",31.9333,-83.7167
07START_SW,"",31.9333,-83.8333
08START_NW,"",32.0500,-83.8333
10ADEL,15J UNICOM: 122.8 Fuel: 100LL ,31.1325,-83.4583
11ALAPAHA,Town,31.3814,-83.2247
12ALBANY,ABY ATIS: 133.05 Tower: 120.25,31.5294,-84.1997
13ALMA,AMG AWOS: 118.325 UNICOM: 122.,31.5289,-82.5019
14AMERICUS,ACJ AWOS: 128.375 UNICOM: 122.,32.1064,-84.1933
15ANDREWS,4GA8 RW width: 60,31.4156,-84.7131
16ASHBURN,75J UNICOM: 122.7 RW width: 75,31.6825,-83.6314
17BAINBRIDGE,BGE AWOS: 121.125 UNICOM: 122.,30.9717,-84.6375
18BAXLEY,BHC AWOS: 118.2 UNICOM: 122.8 ,31.7139,-82.3939
19BERRIEN,4J2 UNICOM: 122.7 RW width: 75,31.2125,-83.2264
20BIRD_FIELD,FA11 PRI|RY 03/21:2450x100-RW ,30.6225,-83.2594
21BLAKELY,BIJ AWOS: 118.475 CTAF: 122.9 ,31.3944,-84.8992
22BUENA_VISTA,82A CTAF: 122.9 RW width: 75,32.2794,-84.5000
23BUTLER,6A1 PUB|AWOS:119.525|RY 06/24:,32.5697,-84.2453
24CAIRO_GRADY,70J UNICOM: 122.7 Fuel: 100LL ,30.8881,-84.1547
25CAMILLA,CXU AWOS: 118.675 UNICOM: 122.,31.2119,-84.2431
26CHINA_HILL,Church,31.8528,-83.0867
27COCHRAN,48A UNICOM: 122.8 Fuel: 100LL ,32.3964,-83.2797
28CUTHBERT,25J CTAF: 122.9 RW width: 60,31.6978,-84.8267
29DAWSON,16J UNICOM: 122.8 Fuel: 100LL ,31.7392,-84.4139
30DONALSONVILLE,17J PUB|AWOS:119.675|RY 01/19:,31.0069,-84.8775
31DOUBLE_R_DUSTER,Landable 1GE6 2400x50' Phone 2,31.1919,-84.7261
32DOUGLAS,DQH AWOS: 119.075 UNICOM: 122.,31.4725,-82.8644
33DUBLIN,DBN AWOS: 118.425 UNICOM: 122.,32.5572,-82.9850
