Site,"Cordele, Georgia"
Contest,"15 Meter and Open Class Nationals, 2023"
"Courtesy of","Fernando Silva",FernandoS1
"Courtesy of","Chris Ruf",ChrisR
Dated,"02 January 2023"
"Magnetic Variation",4.6W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Saturday, 07 January 2023 at 06:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,"Start Cordele",N,31,59,24,59.4,31.99,W,83,46,31,46.51667,-83.7752778,310,DS,START,STR,"Str C","Strt C","Start Cord","Start Cordel",Georgia,CKF,
2,"Finish Cordele",N,31,59,24,59.4,31.99,W,83,46,31,46.51667,-83.7752778,310,DF,FINISH,FNS,FnCrd,FnCrdl,FinishCor,FinishCorde,Georgia,CKF,
3,Cordele,N,31,59,24,59.4,31.99,W,83,46,31,46.51667,-83.7752778,310,DH,CKF,CRD,Cordl,Cordel,Cordele,Cordele,Georgia,CKF,
5,"Start NE",N,32,3,0,3,32.05,W,83,43,0,43,-83.7166667,310,S,"START NE",STA,"Str N","Strt N","Start NE","Start NE",Alaska,ADK,
6,"Start SE",N,31,56,0,56,31.9333333,W,83,43,0,43,-83.7166667,310,S,"START SE",STT,"Str S","Strt S","Start SE","Start SE",Alaska,ADK,
7,"Start SW",N,31,56,0,56,31.9333333,W,83,50,0,50,-83.8333333,310,S,"START SW",STS,StrS2,StrtS2,"Start SW","Start SW",Alaska,ADK,
8,"Start NW",N,32,3,0,3,32.05,W,83,50,0,50,-83.8333333,310,S,"START NW",STN,StrN2,StrtN2,"Start NW","Start NW",Alaska,ADK,
10,Adel,N,31,7,57,7.95,31.1325,W,83,27,30,27.5,-83.4583333,240,AT,15J,ADL,Adel,Adel,Adel,Adel,Georgia,15J,
11,Alapaha,N,31,22,53,22.88333,31.3813889,W,83,13,29,13.48333,-83.2247222,300,T,ALAPHA,ALP,Alaph,Alapah,Alapaha,Alapaha,Alaska,ADK,
12,Albany,N,31,31,46,31.76667,31.5294444,W,84,11,59,11.98333,-84.1997222,200,AT,ABY,ALB,Alban,Albany,Albany,Albany,Georgia,ABY,
13,Alma,N,31,31,44,31.73333,31.5288889,W,82,30,7,30.11667,-82.5019444,200,AT,AMG,ALM,Alma,Alma,Alma,Alma,Georgia,AMG,
14,Americus,N,32,6,23,6.38333,32.1063889,W,84,11,36,11.6,-84.1933333,470,AT,ACJ,AMR,Amrcs,Amercs,Americus,Americus,Georgia,ACJ,
15,Andrews,N,31,24,56,24.93333,31.4155556,W,84,42,47,42.78333,-84.7130556,250,ATP,4GA8,AND,Andrw,Andrws,Andrews,Andrews,Georgia,4GA8,
16,Ashburn,N,31,40,57,40.95,31.6825,W,83,37,53,37.88333,-83.6313889,390,AT,75J,ASH,Ashbr,Ashbrn,Ashburn,Ashburn,Georgia,75J,
17,Bainbridge,N,30,58,18,58.3,30.9716667,W,84,38,15,38.25,-84.6375,140,AT,BGE,BNB,Bnbrd,Bnbrdg,Bainbridge,Bainbridge,Georgia,BGE,
18,Baxley,N,31,42,50,42.83333,31.7138889,W,82,23,38,23.63333,-82.3938889,200,AT,BHC,BXL,Baxle,Baxley,Baxley,Baxley,Georgia,BHC,
19,Berrien,N,31,12,45,12.75,31.2125,W,83,13,35,13.58333,-83.2263889,240,AT,4J2,BRR,Berrn,Berrin,Berrien,Berrien,Georgia,4J2,
20,"Bird Field",N,30,37,21,37.35,30.6225,W,83,15,34,15.56667,-83.2594444,150,APT,BIRDFIEL,BRD,BrdFl,BrdFld,"Bird Field","Bird Field",Florida,FA11,
21,Blakely,N,31,23,40,23.66667,31.3944444,W,84,53,57,53.95,-84.8991667,210,AT,BIJ,BLK,Blakl,Blakel,Blakely,Blakely,Georgia,BIJ,
22,"Buena Vista",N,32,16,46,16.76667,32.2794444,W,84,30,0,30,-84.5,680,AT,82A,BNV,BnVst,BunVst,BuenaVista,"Buena Vista",Georgia,82A,
23,Butler,N,32,34,11,34.18333,32.5697222,W,84,14,43,14.71667,-84.2452778,670,AT,BUTLERMU,BTL,Butlr,Butler,Butler,Butler,Georgia,6A1,
24,"Cairo Grady",N,30,53,17,53.28333,30.8880556,W,84,9,17,9.28333,-84.1547222,270,AT,70J,CRG,CrGrd,CarGrd,CairoGrady,"Cairo Grady",Georgia,70J,
25,Camilla,N,31,12,43,12.71667,31.2119444,W,84,14,35,14.58333,-84.2430556,180,AT,CXU,CML,Camll,Camill,Camilla,Camilla,Georgia,CXU,
26,"China Hill",N,31,51,10,51.16667,31.8527778,W,83,5,12,5.2,-83.0866667,250,LT,CHINAHIL,CHN,ChnHl,ChnHll,"China Hill","China Hill",Alaska,ADK,
27,Cochran,N,32,23,47,23.78333,32.3963889,W,83,16,47,16.78333,-83.2797222,340,AT,48A,CCH,Cchrn,Cochrn,Cochran,Cochran,Georgia,48A,
