Site,"Netook, Alberta, Canada"
"Courtesy of","Chris Gough",ChrisG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"1 April 2015"
"Magnetic Variation",15.7E
"Time Zone Name","America/Edmonton"
"File created on Thursday, 02 April 2015 at 00:47 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Acme Lagoon",N,51,30,37,30.61667,51.5102778,W,113,29,56,29.93333,-113.4988889,2976,T,ACMEL,ACM,AcmLg,AcmLgn,AcmeLagoon,"Acme Lagoon",,
2,Alliance,N,52,25,54,25.9,52.4316667,W,111,47,8,47.13333,-111.7855556,2349,T,ALLIA,ALL,Allnc,Allinc,Alliance,Alliance,,
3,"Bashaw AD",N,52,33,27,33.45,52.5575,W,112,57,53,57.88333,-112.9647222,2612,AT,BASHA,BSH,BshwD,BashwD,"Bashaw AD","Bashaw AD",,
4,"Bassano AD",N,50,48,0,48,50.8,W,112,28,0,28,-112.4666667,2612,AT,BASSA,BSS,BssnD,BassnD,"Bassano AD","Bassano AD",,
5,"Bawlf AD",N,52,53,36,53.6,52.8933333,W,112,32,46,32.76667,-112.5461111,2325,AT,BAWLF,BWL,BwlfD,BawlfD,"Bawlf AD","Bawlf AD",,
6,Bentley,N,52,28,0,28,52.4666667,W,114,3,0,3,-114.05,2923,T,BENTL,BNT,Bentl,Bentle,Bentley,Bentley,,
7,"Big Valley",N,52,2,3,2.05,52.0341667,W,112,45,13,45.21667,-112.7536111,2720,T,BIGVA,BGV,BgVll,BigVll,"Big Valley","Big Valley",,
8,"Bishells Strip",N,51,34,56,34.93333,51.5822222,W,114,3,7,3.11667,-114.0519444,3183,LT,BISHL,BIS,Bshll,Bshlls,Bishells,Bishells,,
9,"Bowden School",N,51,56,5,56.08333,51.9347222,W,114,1,52,1.86667,-114.0311111,3268,T,BOWDN,BWD,BwdnS,BwdnSc,BowdenSchl,BowdenSchool,,
10,"Burns Lake",N,51,41,35,41.58333,51.6930556,W,113,48,29,48.48333,-113.8080556,3040,T,BURNS,BRN,BrnsL,BrnsLk,"Burns Lake","Burns Lake",,
11,Byemoor,N,51,58,57,58.95,51.9825,W,112,17,22,17.36667,-112.2894444,2769,T,BYEMR,BMR,Byemr,Byemor,Byemoor,Byemoor,,
12,"Camrose AD",N,53,2,25,2.41667,53.0402778,W,112,48,56,48.93333,-112.8155556,2431,AT,CAMRO,CMR,CmrsD,CamrsD,"Camrose AD","Camrose AD",,
13,Caroline,N,52,5,35,5.58333,52.0930556,W,114,44,21,44.35,-114.7391667,3501,T,CAROL,CRL,Carln,Caroln,Caroline,Caroline,,
14,"Castor AD",N,52,13,0,13,52.2166667,W,111,56,0,56,-111.9333333,2700,AT,CASTR,CST,CstrD,CastrD,"Castor AD","Castor AD",,
15,"Chipman AD",N,53,43,0,43,53.7166667,W,112,38,0,38,-112.6333333,2201,AT,CHPMN,CHP,Chpmn,ChpmnD,"Chipman AD","Chipman AD",,
16,"Consort AD",N,52,1,26,1.43333,52.0238889,W,110,44,56,44.93333,-110.7488889,2500,AT,CNSRT,CNS,Cnsrt,CnsrtD,"Consort AD","Consort AD",,
17,"Coronation AD",N,52,4,30,4.5,52.075,W,111,26,43,26.71667,-111.4452778,2595,AT,CORON,CRN,Crntn,CrntnD,CoronatinD,CoronationAD,CYCT,
18,Cremona,N,51,32,37,32.61667,51.5436111,W,114,29,4,29.06667,-114.4844444,3901,T,CREMN,CRM,Cremn,Cremon,Cremona,Cremona,,
