Site,"Lake Keepit, NSW, Australia (Cross Country)"
"Courtesy of","Jacques Graells",JacquesG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 September 2015"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
Datum,WGS84
"File created on Sunday, 04 October 2015 at 02:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Ardglen Rw TP",S,31,44,18,44.3,-31.7383333,E,150,47,17,47.28333,150.7880556,2096,T,ARD,Ardgl,Ardgln,ArdglnRwTP,"Ardglen RwTP",,
"Ardgour AG",S,31,39,18,39.3,-31.655,E,150,2,30,2.5,150.0416667,1742,AT,ARG,Ardgr,ArdgrG,"Ardgour AG","Ardgour AG",,
"Armidale AD",S,30,32,0,32,-30.5333333,E,151,36,55,36.91667,151.6152778,3570,AT,ARM,Armdl,ArmdlD,ArmidaleAD,"Armidale AD",,
"Ashford AF",S,29,19,2,19.03333,-29.3172222,E,151,3,23,3.38333,151.0563889,1531,AT,ASH,Ashfr,Ashfrd,"Ashford AF","Ashford AF",YASF,
"Ashley AF",S,29,17,58,17.96667,-29.2994444,E,149,46,4,46.06667,149.7677778,657,AT,ASL,AshlF,AshleF,"Ashley AF","Ashley AF",,
"Baan Baa AG",S,30,32,56,32.93333,-30.5488889,E,149,56,48,56.8,149.9466667,765,AT,BNB,BanBG,BaanBG,"Baan BaaAG","Baan Baa AG",,
"Baan Baa S AG",S,30,36,18,36.3,-30.605,E,149,57,39,57.65,149.9608333,793,LT,BAA,BnBSG,BanBSG,BaanBaaSAG,"Baan Baa SAG",,
"Ballandool AG",S,28,57,38,57.63333,-28.9605556,E,147,37,37,37.61667,147.6269444,490,AT,BLL,Bllnd,Bllndl,BallandolG,BallandoolAG,,
"Bando AG",S,31,14,18,14.3,-31.2383333,E,149,50,49,50.81667,149.8469444,1156,LT,BND,BandG,BandoG,"Bando AG","Bando AG",,
"Baradine AF",S,30,57,18,57.3,-30.955,E,149,5,30,5.5,149.0916667,1006,AT,BRD,BrdnF,BardnF,BaradineAF,"Baradine AF",YBAD,
"Barraba AD",S,30,23,36,23.6,-30.3933333,E,150,35,52,35.86667,150.5977778,1674,AT,BRR,BrrbD,BarrbD,"Barraba AD","Barraba AD",YBBA,
"Bathurst AD",S,33,24,25,24.41667,-33.4069444,E,149,39,4,39.06667,149.6511111,2404,AT,BTH,Bthrs,Bthrst,BathurstAD,"Bathurst AD",YBTH,
"Bathurst GC AF",S,33,22,45,22.75,-33.3791667,E,149,31,7,31.11667,149.5186111,2151,DT,BAT,Bathu,Bathur,BathrstGCF,BathurstGCAF,,
"Belara AG",S,28,49,39,49.65,-28.8275,E,150,27,48,27.8,150.4633333,790,AT,BLR,BelrG,BelarG,"Belara AG","Belara AG",,
"Bellata Silo TP",S,29,55,9,55.15,-29.9191667,E,149,47,23,47.38333,149.7897222,775,T,BEL,BlltS,BlltSl,BellatSlTP,BellataSilTP,,
"Ben Lomond AG",S,30,0,41,0.68333,-30.0113889,E,151,40,47,40.78333,151.6797222,4706,AT,BNL,BnLmn,BnLmnd,BenLomondG,"Ben LomondAG",,
"Bengalala AG",S,30,53,52,53.86667,-30.8977778,E,150,14,38,14.63333,150.2438889,866,AT,BNG,Bngll,BngllG,BengalalaG,"Bengalala AG",,
"Berwicks AG",S,31,43,33,43.55,-31.7258333,E,150,24,18,24.3,150.405,1305,AT,BRW,Brwck,Brwcks,BerwicksAG,"Berwicks AG",,
"Bingara AF",S,29,49,0,49,-29.8166667,E,150,32,20,32.33333,150.5388889,988,AT,BIN,BngrF,BingrF,"Bingara AF","Bingara AF",YBIA,
"Biniguy AF",S,29,30,20,30.33333,-29.5055556,E,150,11,30,11.5,150.1916667,785,AT,BII,BingF,BinigF,"Biniguy AF","Biniguy AF",YBGY,
"Binnaway AF",S,31,33,11,33.18333,-31.5530556,E,149,20,41,20.68333,149.3447222,1525,AT,BNN,BnnwF,BinnwF,BinnawayAF,"Binnaway AF",,
"Boggabri AF",S,30,43,22,43.36667,-30.7227778,E,150,2,57,2.95,150.0491667,800,AT,BGG,Bggbr,BggbrF,BoggabriAF,"Boggabri AF",YBOG,
"Boggabri S AG",S,30,46,44,46.73333,-30.7788889,E,150,4,39,4.65,150.0775,816,AT,BOG,Bogga,BggbrS,BoggabriSG,"Boggabri SAG",,
"BooBoo AG",S,29,53,44,53.73333,-29.8955556,E,149,55,28,55.46667,149.9244444,968,AT,BBG,BooBG,BooBoG,"BooBoo AG","BooBoo AG",,
"Boolcaroll AG",S,29,59,51,59.85,-29.9975,E,149,23,22,23.36667,149.3894444,593,AT,BLC,Blcrl,Blcrll,BoolcarllG,BoolcarollAG,,
"Booloola AG",S,31,4,31,4.51667,-31.0752778,E,149,50,49,50.81667,149.8469444,1006,AT,BOO,BollG,BoollG,BooloolaAG,"Booloola AG",,
"Boomi AF",S,28,43,42,43.7,-28.7283333,E,149,35,42,35.7,149.595,612,AT,BMF,BoomF,BoomiF,"Boomi AF","Boomi AF",,
