Site,"Sezanne-St. Remy-sous-Broyes, France"
Contest,"Championnat Interregional Ile de France et Grand Est Junior 2016"
"Courtesy of","Stefano Perocco di Meduna",StefanoPM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 July 2016"
"Magnetic Variation",0.1W
"Time Zone Name",MET
"File created on Saturday, 23 July 2016 at 18:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Sezanne,N,48,42,38,42.63333,48.7105556,E,3,45,49,45.81667,3.7636111,107,HDT,Aerodrome,,SZN,Seznn,Sezann,Sezanne,Sezanne,LFFZ,
2,"Piste 24",N,48,42,41,42.68333,48.7113889,E,3,46,9,46.15,3.7691667,103,FA,"Aero Sezanne",,PST,Pst24,Pist24,"Piste 24","Piste 24",LFFZ,
3,"Piste 06",N,48,42,26,42.43333,48.7072222,E,3,45,29,45.48333,3.7580556,105,FA,"Aero Sezanne",,PIS,Pst06,Pist06,"Piste 06","Piste 06",LFFZ,
4,Saint-Remy-sous-Broyes,N,48,42,8,42.13333,48.7022222,E,3,46,30,46.5,3.775,101,T,Ville,,StR,StRms,StRmss,SteRmssBrs,SteRemyssBrs,,
5,"Sezanne CV",N,48,43,26,43.43333,48.7238889,E,3,43,21,43.35,3.7225,142,T,"Centre Ville",,SEZ,SznnC,SznnCV,"Sezanne CV","Sezanne CV",,
6,Soizy,N,48,48,32,48.53333,48.8088889,E,3,44,2,44.03333,3.7338889,192,T,,,SOZ,Soizy,Soizy,Soizy,Soizy,,
7,Connantre,N,48,43,36,43.6,48.7266667,E,3,55,23,55.38333,3.9230556,100,T,,,CNN,Cnnnt,Cnnntr,Connantre,Connantre,,
8,Anglure,N,48,35,0,35,48.5833333,E,3,48,40,48.66667,3.8111111,72,T,,,ANG,Anglr,Anglur,Anglure,Anglure,,
9,"Villenauxe la Grande",N,48,35,18,35.3,48.5883333,E,3,33,31,33.51667,3.5586111,84,T,,,VLL,Vllnx,Vllnxl,VllnxlGrnd,VillenxlGrnd,,
10,Fromentieres,N,48,53,22,53.36667,48.8894444,E,3,42,7,42.11667,3.7019444,214,T,,,FRM,Frmnt,Frmntr,Fromentirs,Fromentieres,,
11,Romilly,N,48,30,2,30.03333,48.5005556,E,3,45,46,45.76667,3.7627778,82,T,"Aerodrome Ferme",,RML,Romll,Romill,Romilly,Romilly,,
12,"Montmort Lucy",N,48,55,27,55.45,48.9241667,E,3,48,34,48.56667,3.8094444,202,T,,,MNT,Mntmr,Mntmrt,MontmortLc,MontmortLucy,,
13,"Villiers St Georges",N,48,38,41,38.68333,48.6447222,E,3,24,12,24.2,3.4033333,154,T,,,VIL,Vllrs,VllrsS,VllrsStGrg,VillrsStGrgs,,
14,Vertus,N,48,54,19,54.31667,48.9052778,E,4,0,6,0.1,4.0016667,110,T,Ville,,VRT,Verts,Vertus,Vertus,Vertus,,
15,"Nogent sur Seine",N,48,29,31,29.51667,48.4919444,E,3,30,10,30.16667,3.5027778,71,T,,,NGN,Ngnts,Ngntsr,NogentsrSn,NogentsurSen,,
16,Chaintrix-Bierges,N,48,54,6,54.1,48.9016667,E,4,6,1,6.01667,4.1002778,97,T,,,CHN,Chntr,Chntrx,ChntrxBrgs,ChaintrxBrgs,,
17,Vatry-Chalons,N,48,46,24,46.4,48.7733333,E,4,12,22,12.36667,4.2061111,180,AT,,,VTR,VtrCh,VtrChl,VatryChlns,VatryChalons,LFOK,
18,"Arcis sur Aube",N,48,32,10,32.16667,48.5361111,E,4,8,17,8.28333,4.1380556,94,T,,,ARC,Arcss,Arcssr,ArcissurAb,ArcissurAube,,
19,"Marigny le Chatel",N,48,24,12,24.2,48.4033333,E,3,44,10,44.16667,3.7361111,110,T,,,MRG,Mrgnl,MrgnlC,MargnlChtl,MarignylChtl,,
20,"Igny Comblizy",N,49,1,6,1.1,49.0183333,E,3,42,46,42.76667,3.7127778,218,T,,,IGN,IgnCm,IgnCmb,IgnyComblz,IgnyComblizy,,
21,"Mailly le Camp",N,48,39,29,39.48333,48.6580556,E,4,13,37,13.61667,4.2269444,122,T,,,MLL,MlllC,MlllCm,MaillylCmp,MaillyleCamp,,
22,Epernay,N,49,2,0,2,49.0333333,E,3,56,53,56.88333,3.9480556,97,T,,,EPR,Epern,Eperna,Epernay,Epernay,,
23,Plivot,N,49,0,19,0.31667,49.0052778,E,4,5,10,5.16667,4.0861111,88,AT,Aerodrome,,PLV,Plivt,Plivot,Plivot,Plivot,LFSW,
24,"Champigneul Champagne",N,48,58,3,58.05,48.9675,E,4,9,44,9.73333,4.1622222,83,T,,,CHM,Chmpg,Chmpgn,ChmpgnlChm,ChmpgnlChmpg,,
25,Thibie,N,48,55,48,55.8,48.93,E,4,12,44,12.73333,4.2122222,97,T,,,THB,Thibi,Thibie,Thibie,Thibie,,
26,Mareuil,N,49,4,42,4.7,49.0783333,E,3,42,41,42.68333,3.7113889,103,T,,,MRL,Marel,Mareul,Mareuil,Mareuil,,
