Site,"Jefferson, South Carolina [ Bermuda High Soaring School: Competitions ]"
Contest,"15 Meter Nationals, 2019"
"Courtesy of","Rick Sheppe",RickS
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2016"
"Magnetic Variation",5W
"Time Zone Name","US/Eastern"
"File created on Saturday, 06 April 2019 at 00:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Finish,N,34,36,42,36.7,34.6116667,W,80,27,0,27,-80.45,550,HFPD,FNS,Finsh,Finish,Finish,Finish,"South Carolina","03/21 Home",SC79,
2,"Bermuda High",N,34,36,42,36.7,34.6116667,W,80,27,0,27,-80.45,550,STPD,BRM,BrmdH,BrmdHg,BermudaHgh,"Bermuda High","South Carolina","Start, Turn",SC79,
3,"Start S",N,34,32,45,32.75,34.5458333,W,80,29,20,29.33333,-80.4888889,550,S,SS,StrS,StrtS,"Start S","Start S",,,,
4,"Start W",N,34,38,20,38.33333,34.6388889,W,80,31,58,31.96667,-80.5327778,550,S,SW,StrW,StrtW,"Start W","Start W",,,,
5,"Start N",N,34,40,39,40.65,34.6775,W,80,24,38,24.63333,-80.4105556,550,S,SN,StrN,StrtN,"Start N","Start N",,,,
6,"Start E",N,34,34,41,34.68333,34.5780556,W,80,22,13,22.21667,-80.3702778,410,S,SE,StrE,StrtE,"Start E","Start E",,,,
7,Pageland,N,34,44,32,44.53333,34.7422222,W,80,20,43,20.71667,-80.3452778,575,TA,PGL,Pglnd,Paglnd,Pageland,Pageland,"South Carolina",,PYG,
8,"Kirk Airbase",N,34,40,28,40.46667,34.6744444,W,80,40,56,40.93333,-80.6822222,578,TA,KRK,Krkrb,Krkrbs,KirkAirbas,"Kirk Airbase","South Carolina",,T73,
9,"Wild Irish Rose",N,34,37,12,37.2,34.62,W,80,9,0,9,-80.15,376,TP,WLD,Wldrs,Wldrsh,WildIrshRs,WildIrishRos,"South Carolina",UNLANDABLE,SC61,
10,"Brown Field",N,34,55,48,55.8,34.93,W,80,22,12,22.2,-80.37,,T,BRW,BrwnF,BrwnFl,BrownField,"Brown Field",,,,
11,Camden,N,34,17,1,17.01667,34.2836111,W,80,33,54,33.9,-80.565,302,TA,CMD,Camdn,Camden,Camden,Camden,"South Carolina",,CDN,
12,Hartsville,N,34,24,11,24.18333,34.4030556,W,80,7,9,7.15,-80.1191667,364,TA,HRT,Hrtsv,Hrtsvl,Hartsville,Hartsville,"South Carolina",,HVS,
0,Lancaster,N,34,43,22,43.36667,34.7227778,W,80,51,17,51.28333,-80.8547222,486,A,LNC,Lncst,Lncstr,Lancaster,Lancaster,"South Carolina",,LKR,
13,"Cedar Creek",N,34,36,0,36,34.6,W,80,53,24,53.4,-80.89,380,T,CDR,CdrCr,CdrCrk,CedarCreek,"Cedar Creek",,,,
14,Bishopville,N,34,14,41,14.68333,34.2447222,W,80,14,14,14.23333,-80.2372222,211,TA,BSH,Bshpv,Bshpvl,Bishopvill,Bishopville,"South Carolina",,52J,
15,Cheraw,N,34,42,45,42.75,34.7125,W,79,57,29,57.48333,-79.9580556,239,TA,CHR,Cherw,Cheraw,Cheraw,Cheraw,"South Carolina",,CQW,
0,Monroe,N,35,1,8,1.13333,35.0188889,W,80,37,13,37.21667,-80.6202778,683,A,MNR,Monro,Monroe,Monroe,Monroe,"North Carolina",,EQY,
16,McDonald,N,35,3,13,3.21667,35.0536111,W,80,24,32,24.53333,-80.4088889,545,TAP,MCD,McDnl,McDnld,McDonald,McDonald,"North Carolina",,3NC4,
0,Arant,N,35,3,22,3.36667,35.0561111,W,80,27,0,27,-80.45,535,AP,ARN,Arant,Arant,Arant,Arant,"North Carolina",W=70ft,1NC6,
17,Darlington,N,34,26,57,26.95,34.4491667,W,79,53,25,53.41667,-79.8902778,192,TA,DRL,Drlng,Drlngt,Darlington,Darlington,"South Carolina",,UDG,
0,"El Porvenir",N,34,7,41,7.68333,34.1280556,W,80,32,46,32.76667,-80.5461111,250,AP,ELP,ElPrv,ElPrvn,ElPorvenir,"El Porvenir","South Carolina",,SC44,
18,"Anson County",N,35,1,26,1.43333,35.0238889,W,80,4,53,4.88333,-80.0813889,300,TA,ANS,AnsnC,AnsnCn,AnsonCount,"Anson County","North Carolina",,AFP,
19,Branhams,N,34,16,56,16.93333,34.2822222,W,79,55,43,55.71667,-79.9286111,166,TA,BRN,Brnhm,Brnhms,Branhams,Branhams,"South Carolina",,6J7,
0,Lamar,N,34,9,52,9.86667,34.1644444,W,80,4,26,4.43333,-80.0738889,175,AP,LMR,Lamar,Lamar,Lamar,Lamar,"South Carolina","Not charted",SC19,
