01FINISH,03/21 Home,34.6117,-80.4500
02BERMUDA_HIGH,Start Turn,34.6117,-80.4500
03START_S,"",34.5458,-80.4889
04START_W,"",34.6389,-80.5328
05START_N,"",34.6775,-80.4106
06START_E,"",34.5781,-80.3703
07PAGELAND,"",34.7422,-80.3453
08KIRK_AIRBASE,"",34.6744,-80.6822
09WILD_IRISH_ROSE,UNLANDABLE,34.6200,-80.1500
10BROWN_FIELD,"",34.9300,-80.3700
11CAMDEN,"",34.2836,-80.5650
12HARTSVILLE,"",34.4031,-80.1192
LANCASTER,"",34.7228,-80.8547
13CEDAR_CREEK,"",34.6000,-80.8900
14BISHOPVILLE,"",34.2447,-80.2372
15CHERAW,"",34.7125,-79.9581
MONROE,"",35.0189,-80.6203
16MCDONALD,"",35.0536,-80.4089
ARANT,W=70ft,35.0561,-80.4500
17DARLINGTON,"",34.4492,-79.8903
EL_PORVENIR,"",34.1281,-80.5461
18ANSON_COUNTY,"",35.0239,-80.0814
19BRANHAMS,"",34.2822,-79.9286
LAMAR,Not charted,34.1644,-80.0739
20BENNETSVILLE,"",34.6217,-79.7344
21WOODWARD,"",34.5300,-81.1700
22WINNSBORO,"",34.3153,-81.1089
SUMTER,"",33.9950,-80.3614
23ROCKINGHAM,"",34.8911,-79.7592
CHESTER,"",34.7894,-81.1958
24TIMMONSVILLE,"",34.1378,-79.9206
25JORDAN,W=70ft,35.2378,-79.9956
FLORENCE,"",34.1853,-79.7239
MCENTIRE,"",33.9208,-80.8011
26CLIO,"",34.5614,-79.5381
WILLOW_CREEK,"",35.3700,-80.4400
27BEAR_CREEK,"",35.4072,-80.3575
STANLY_COUNTY,"",35.4167,-80.1508
MACKALL_AAF,Army Base,35.0364,-79.4975
GOLD_HILL,"",35.5092,-80.3111
28DILLON,"",34.4492,-79.3686
29LAURINBURG,"",34.7919,-79.3658
30LAKE_CITY,"",33.8536,-79.7681
31STAR,"",35.3867,-79.7892
32UNION,"",34.6867,-81.6414
33ADAMS_NC,Private,34.5761,-79.2489
WHITE_PLAINS,"",33.9639,-81.3592
34MARION_COUNTY,"",34.1811,-79.3350
WILLIAMSBURG,"",33.7172,-79.8569
35NEWBERRY,"",34.3092,-81.6397
36ROWAN_COUNTY,02/20 22.8,35.6458,-80.5203
SANTEE_COOPER,"",33.5872,-80.2086
37PELION,"",33.7947,-81.2458
38PINEHURST,"",35.2372,-79.3911
GILLIAM-MCCONNELL,"",35.3417,-79.4369
NORTH_AFB,"",33.6094,-81.0811
39ASHEBORO,"",35.6544,-79.8947
SHELBY,"",35.2558,-81.6008
40LUMBERTON,"",34.6100,-79.0594
41DAVIDSON_COUNTY,06/24 22.8,35.7811,-80.3039
ORANGEBURG,"",33.4583,-80.8586
PERRY,"",33.6294,-81.3297
STATESVILLE,10/28 23.05,35.7653,-80.9567
42LAURENS_COUNTY,"",34.5069,-81.9472
GREEN_SEA,"",34.1864,-79.0197
43TRIPLE_TREE,"",34.6697,-81.9986
44SPARTANBURG,"",34.9164,-81.9578
WILSONS,W=70ft,35.6519,-81.3578
TWIN_LAKES,09/27 122.7,35.9133,-80.4533
SALUDA,"",33.9267,-81.7944
PEARSONS_FARM,"",35.0544,-81.9461
45SILER_CITY,122.7,35.7031,-79.5053
CONWAY,"",33.8286,-79.1222
HICKORY,"",35.7411,-81.3894
BLADENBORO,"",34.5428,-78.7781
ANDREWS,"",33.4517,-79.5261
AIKEN,"",33.6494,-81.6844
LORIS,"",34.0883,-78.8650
46BAHNSON,01/19 30T,36.0208,-80.5164
GREENWOOD_COUNTY,"",34.2486,-82.1592
RUTHERFORD,"",35.4283,-81.9350
CAUSEY,122.8,35.9117,-79.6178
47WHITEVILLE,"",34.2728,-78.7150
48SANFORD,"",35.5836,-79.1008
MORGANTON-LENOIR,"",35.8208,-81.6111
49ELIZABETHTOWN,"",34.6017,-78.5792
HARNETT,"",35.3803,-78.7322
50BURLINGTON,122.975,36.0486,-79.4750
ELKIN,07/25 23.05,36.2800,-80.7861
CHAPEL_HILL,"",35.9350,-79.0658
51TRIPLE_W_30,122.7,35.6203,-78.7003
MT_AIRY,Airport,36.4597,-80.5531
