00102_RANCH,"",29.8750,-103.6972
002ABILENE_DYES,133.0,32.4208,-99.8544
003ABILENE,118.25/120.1,32.4114,-99.6819
005ABILENE_ZIMMERLE,"",32.2703,-99.5978
006ALAMOGORDO_E_START,"",32.8333,-105.9167
007ALAMOGORDO-HOLLOMAN,127.82/122.8,32.8525,-106.1072
008ALAMOGORDO-WHITE_SANDS,126.2,32.8400,-105.9905
009ALLISON_RANCH,"",30.4503,-102.9267
010ALPINE_MUNICIPAL,119.02/122.8,30.3842,-103.6836
011ALTA_VISTA_RANCH,"",30.1483,-103.8931
012ANACACHO_RANCH,"",29.1881,-100.2742
013ANDREWS,"",32.3311,-102.5294
014ARTESIA_2X4,"",32.7800,-104.3814
015ARTESIA,"",32.8525,-104.4675
016BALLINGER,"",31.6742,-99.9775
01712_SSW_BALLOON,"",30.2633,-104.4083
018BALMORHEA_TOWN,"",30.9817,-103.7417
019BANDERA_BAINS,"",29.8100,-99.0680
020BANDERA_LOBO_MOUNTAIN_RANCH,"",29.6514,-99.0864
021BARKSDALE_FLYING_BULL_RANCH,"",29.8169,-99.9961
022BATESVAILLE_R_&_J_LIVESTOCK_CO,"",29.0244,-99.5269
023BIG_BEND_STATE_PARK,"",29.4697,-103.9367
024BIG_LAKE_CHARLES_HUGHES,"",31.4189,-101.4814
025BIG_LAKE_REAGAN,"",31.1975,-101.4733
026EDWARDS_LUCIAN_WELLS_RANCH,"",32.0736,-101.5642
027BIG_SPRINGS,"",32.2125,-101.5217
028BILL_SHURLEY_RANCH,"",30.0083,-104.1533
029BLUE_MOUNTAIN_STRIP,"",30.5533,-103.9539
030BRACKETTVILLE_FORT_CLARK,"",29.2867,-100.4336
031BRACKETTVILLE_SPRING_RANCH,"",29.5419,-100.2531
032BRACKETTVILLE_TULAROSA,"",29.4306,-100.2575
033BRADY_RIVER,"",31.4378,-99.3156
034BRADY,122.8,31.1780,-99.3247
035BRIGGS_J_R_RANCH,"",30.2544,-99.9469
036BUFFALO_GAP,"",32.2042,-100.0419
037CARLSBAD,FSS123.6,32.3375,-104.2633
038CARLSBAD_SEVEN_RIVERS,"",32.5986,-104.4264
039CATHEDRAL_MT,"",30.1750,-103.6667
040CHANEY_RANCH,"",29.9669,-102.9339
041CHICKEN_PINO_RANCH,"",29.6342,-100.3744
042CHINATI_16_NE,"",30.0467,-104.2633
043CHINATI_PEAK,"",29.9517,-104.4833
044CHRISTOVAL_BROWN,"",31.1655,-100.4764
045CIBOLO_CREEK_RANCH,"",29.8930,-104.2617
046CISCO,"",32.4169,-99.0003
047CIUDAD_ACUNA,"",29.3319,-100.9817
048CIUDAD_JUAREZ,"",31.6361,-106.4286
049COLEMAN,"",31.8411,-99.4036
050COLEMAN_CATTLE_COMPANY_NR_1,"",32.5342,-101.7250
051COLORADO_CITY,"",32.4683,-100.9211
052COMSTOCK_LAZ,"",29.9419,-101.2383
053COMSTOCK_ROBERTSON,"",29.6930,-101.1617
055COYOTE_RANCH,"",29.2008,-99.4414
056CRANE,"",31.4150,-102.3628
