40.7912833, -105.2939667, "8U Rch", "8U Rch", "Turnpoint: E-W 24G", ff0000, 138
41.1583000, -106.5575333, "AA Rch", "AA Rch", "Turnpoint: Nw/Se 22.8", ff0000, 145
39.0356333, -104.8438167, "Aardvark", "Ardvrk", "Turnpoint: Usaf Aux", ff0000, 145
38.5621167, -105.0707000, "Adelaide", "Adelad", "Turnpoint: Turnpoint", ff0000, 138
41.5958167, -102.8171500, "Ag Air", "Ag Air", "Turnpoint: 10/28 20T", ff0000, 145
39.4616667, -103.9420000, "Agate", "Agate ", "Turnpoint: Town", ff0000, 138
38.1000167, -102.2171333, "AirSpryrs", "ArSprr", "Turnpoint: 18/36 35T", ff0000, 145
39.4000000, -109.5000000, "Airstrip?", "AS    ", "Turnpoint: Unknown ??", ff0000, 145
40.1756333, -103.2220333, "Akron Wsh", "AkrnWs", "Turnpoint: 11/29 22.8", ff0000, 145
41.1861667, -106.1345000, "AlbanyTwn", "AlbnTw", "Turnpoint: Town", ff0000, 138
41.0716667, -101.6632333, "Allen", "Allen ", "Turnpoint: N/S 26T", ff0000, 145
40.1926833, -105.5299333, "Allenspark", "Allnsp", "Turnpoint: Town", ff0000, 138
42.0532500, -102.8037167, "Alliance", "Allinc", "Turnpoint: 08/26 62a", ff0000, 145
39.2177667, -104.6802667, "Ambrosich", "Ambrsc", "Turnpoint: 17/35 25T", ff0000, 145
36.4220000, -105.2898833, "Angel Fire", "AnglFr", "Turnpoint: 35/17 080", ff0000, 145
37.2031833, -107.8692000, "Animas", "Animas", "Turnpoint: 01/19 22.8", ff0000, 145
38.9199833, -105.9604167, "Antero Jct", "AntrJc", "Turnpoint: Intersection", ff0000, 138
38.6738833, -106.2466833, "Antero Mt", "AntrMt", "Turnpoint: MT Peak", ff0000, 138
37.0790000, -106.0090000, "Antonito", "Antont", "Turnpoint: Town", ff0000, 138
40.9218333, -108.0761667, "Arambel Rc?", "ArmblR", "Turnpoint: Hay??", ff0000, 138
37.0013333, -107.4228333, "Arboles?", "Arbols", "Turnpoint: 22.9 18/36?", ff0000, 145
41.5493333, -106.1207500, "Arlington?", "Arlngt", "Turnpoint: Ranch?", ff0000, 138
39.2843333, -103.2751667, "Arriba", "Arriba", "Turnpoint: Town", ff0000, 138
38.7041833, -101.4212667, "Arrow B Rc", "ArrwBR", "Turnpoint: 17/35 26T", ff0000, 145
41.5616667, -101.7113833, "Arthur", "Arthur", "Turnpoint: 06/24 22.9", ff0000, 145
39.2231667, -106.8688333, "Aspen", "Aspen ", "Turnpoint: 118.85 120.4", ff0000, 145
39.2599833, -106.9122500, "Aspen Gldr", "AspnGl", "Turnpoint: 2/20 D", ff0000, 145
39.8541500, -105.4713833, "Athanasiou?", "Athans", "", ff0000, 138
39.8401333, -101.0420333, "AtwdRwlns", "AtwdRw", "Turnpoint: 03/21 24T", ff0000, 145
37.4043000, -104.6550833, "Augilar", "Augilr", "Turnpoint: Town", ff0000, 138
40.6416667, -104.6166667, "Ault?", "Ault  ", "Turnpoint: Unknown ??", ff0000, 145
39.4716667, -106.1515000, "AWOS 18.07", "AWS180", "Turnpoint: 118.075 Copm", ff0000, 138
40.0308833, -105.2259000, "AWOS 18.82", "AWS188", "Turnpoint: 118.825 BLDR", ff0000, 145
37.5071667, -105.1690000, "AWOS 19.92", "AWS199", "Turnpoint: 119.925 Lvta", ff0000, 138
38.4173000, -105.1056833, "AWOS 20.02", "AWS200", "Turnpoint: 120.025 WLFC", ff0000, 145
37.4586667, -106.8026667, "AWOS 21.12", "AWS211", "Turnpoint: 121.125 Monp", ff0000, 138
39.9410500, -105.5914833, "AWOS 24.17", "AWS241", "Turnpoint: 124.175 Niwtr", ff0000, 138
40.0000000, -105.5911500, "AWOS 34.17", "AWS341", "Turnpoint: 134.175 Eldos", ff0000, 138
39.2101000, -104.6371500, "AWOS 34.37", "AWS343", "Turnpoint: 134.375 Kelly", ff0000, 145
37.9641667, -105.7778333, "Baca Grande", "BcGrnd", "Turnpoint: X-Unfrndly", ff0000, 138
39.0564000, -105.4622333, "Badger Flat?", "BdgrFl", "Turnpoint: Unknown ??", ff0000, 138
39.4060000, -105.4741667, "Bailey?", "Bailey", "Turnpoint: No Land!", ff0000, 138
40.2500000, -101.1004333, "Bakers Acres", "Bkrscr", "", ff0000, 145
41.1561000, -103.3985500, "Bar J Lazy V", "BrJLzV", "Turnpoint: 14/32 27T", ff0000, 145
38.7727667, -108.0442333, "Barber", "Barber", "Turnpoint: 17/35 26T", ff0000, 145
39.9652000, -105.4791000, "BarkerRes", "BrkrRs", "Turnpoint: Barker Res", ff0000, 138
40.7611167, -101.1807167, "Bartmess", "Brtmss", "", ff0000, 145
38.3848333, -105.7701667, "Base", "Base  ", "Turnpoint: Grass", ff0000, 145
39.9548167, -105.2958000, "BearPk", "BearPk", "Turnpoint: Bear Peak", ff0000, 138
40.7773500, -107.2492833, "BearsEarsPk", "BrsrsP", "Turnpoint: MT Peak", ff0000, 138
40.3405500, -104.5733333, "Beaugh", "Beaugh", "Turnpoint: 17/35 26G", ff0000, 145
40.4475000, -100.7926500, "Beebe", "Beebe ", "Turnpoint: N/S 36T", ff0000, 145
39.1289000, -101.7165667, "Bellamy Frm", "BllmFr", "Turnpoint: 13/31 30T", ff0000, 145
40.7041500, -104.7977500, "BellmoreFms", "BllmrF", "Turnpoint: 14/32 30G", ff0000, 145
39.6939333, -105.3353333, "Bergen Pk", "BrgnPk", "Turnpoint: Turnpoint", ff0000, 138
40.3060667, -105.0824333, "Berthound", "Brthnd", "Turnpoint: Town", ff0000, 138
38.0770000, -104.9766667, "Beulah", "Beulah", "Turnpoint: Intersection", ff0000, 138
39.5827667, -105.6686167, "Bierstadt Mt", "Brstdt", "Turnpoint: MT Peak", ff0000, 138
39.9083167, -104.1260667, "Bijou Basin", "BijBsn", "Turnpoint: 08/26 22D", ff0000, 145
39.8258333, -101.3626667, "Black", "Black ", "Turnpoint: 17/35 26T", ff0000, 145
41.0326833, -106.6844167, "Blackhall Mt", "Blckhl", "Turnpoint: MT Peak", ff0000, 138
39.8050000, -105.4900000, "BlackHawk", "BlckHw", "Turnpoint: Casinos", ff0000, 138
38.7850000, -108.0633333, "Blake", "Blake ", "Turnpoint: 03/21 22.8", ff0000, 145
37.4111167, -105.5516833, "Blanca", "Blanca", "Turnpoint: 03/21 22.9", ff0000, 145
37.5773333, -105.4853333, "Blanca Peak", "BlncPk", "Turnpoint: MT Peak", ff0000, 138
40.0222500, -105.2935000, "BldrHosp", "BldrHs", "Turnpoint: BLDR Hosp", ff0000, 138
40.0663667, -105.2291833, "BldrRes", "BldrRs", "Turnpoint: BLDR Res", ff0000, 138
43.1166333, -103.3671500, "Bogner", "Bogner", "Turnpoint: E/W 12T", ff0000, 145
43.1102500, -103.2302000, "Bogner No2", "BgnrN2", "Turnpoint: 17/35 18T", ff0000, 145
39.6369333, -102.1793500, "Bonny", "Bonny ", "Turnpoint: 15/33 35T", ff0000, 145
