Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"8U Rch","8U RCH",US,4047.477N,10517.638W,5900ft,3,,,,"Turn Point, E-W 24G"
"AA Rch","AA RCH",US,4109.498N,10633.452W,7780ft,5,000,5700ft,122.800,"Private, Turn Point, WY11, Nw/Se 22.8, RW width: 50"
"Aardvark","AARDVARK",US,3902.138N,10450.629W,6696ft,5,,,,"Turn Point, Usaf Aux"
"Adelaide","ADELAIDE",US,3833.727N,10504.242W,8000ft,1,,,,"Turn Point, Turnpoint"
"Ag Air","AG AIR",US,4135.749N,10249.029W,3651ft,2,100,2000ft,122.700,"Private, Turn Point, NE19, 10/28 20T, RW width: 75"
"Agate","AGATE",US,3927.700N,10356.520W,5499ft,1,,,,"Turn Point, Town"
"AirSpryrs","AIRSPRRS",US,3806.001N,10213.028W,3610ft,2,180,3500ft,,"Private, Turn Point, CO73, 18/36 35T, RW width: 100"
"Airstrip?","AIRSTRIP",US,3924.000N,10930.000W,7600ft,5,,,,"Turn Point, Unknown ??"
"Akron Wsh","AKRONWSH",US,4010.538N,10313.322W,4689ft,5,110,7000ft,122.800,"Turn Point, AKO, 11/29 22.8, RW width: 100"
"AlbanyTwn","ALBANTWN",US,4111.170N,10608.070W,8600ft,1,,,,"Turn Point, Town"
"Allen","ALLEN",US,4104.300N,10139.794W,3405ft,2,000,2600ft,121.275,"Private, Turn Point, 4NE5, N/S 26T, RW width: 50"
"Allenspark","ALLNSPRK",US,4011.561N,10531.796W,8700ft,1,,,,"Turn Point, Town"
"Alliance","ALLIANCE",US,4203.195N,10248.223W,3931ft,5,120,9202ft,123.000,"Turn Point, AIA, 08/26 62a, RW width: 150"
"Ambrosich","AMBROSCH",US,3913.066N,10440.816W,7000ft,2,170,2500ft,,"Private, Turn Point, 4CO7, 17/35 25T, RW width: 60"
"Angel Fire","ANGELFIR",US,3625.320N,10517.393W,8380ft,5,170,8900ft,122.800,"Turn Point, AXX, 35/17 080, RW width: 100"
"Animas","ANIMAS",US,3712.191N,10752.152W,6684ft,5,010,5010ft,122.800,"Turn Point, 00C, 01/19 22.8, RW width: 50"
"Antero Jct","ANTERJCT",US,3855.199N,10557.625W,9236ft,1,,,,"Turn Point, Intersection"
"Antero Mt","ANTEROMT",US,3840.433N,10614.801W,14269ft,1,,,,"Turn Point, MT Peak"
"Antonito","ANTONITO",US,3704.740N,10600.540W,7799ft,1,,,,"Turn Point, Town"
"Arambel Rc?","ARAMBLRC",US,4055.310N,10804.570W,6050ft,3,,,,"Turn Point, Hay??"
"Arboles?","ARBOLES",US,3700.080N,10725.370W,6110ft,5,,,122.900,"Turn Point, 22.9 18/36?"
"Arlington?","ARLINGTN",US,4132.960N,10607.245W,7747ft,3,,,,"Turn Point, Ranch?"
"Arriba","ARRIBA",US,3917.060N,10316.510W,5200ft,1,,,,"Turn Point, Town"
"Arrow B Rc","ARROWBRC",US,3842.251N,10125.276W,3430ft,2,170,2600ft,,"Private, Turn Point, SN86, 17/35 26T, RW width: 60"
"Arthur","ARTHUR",US,4133.700N,10142.683W,3646ft,2,060,2700ft,122.900,"Turn Point, 38V, 06/24 22.9, RW width: 200"
"Aspen","ASPEN",US,3913.390N,10652.130W,7820ft,5,150,7006ft,118.850,"Turn Point, ASE, 118.85 120.4, RW width: 100"
"Aspen Gldr","ASPNGLDR",US,3915.599N,10654.735W,8440ft,2,020,2500ft,,"Private, Turn Point, CO03, 2/20 D, RW width: 50"
"Athanasiou?","ATHANASI",US,3951.249N,10528.283W,8900ft,1,,,,"Turn Point, RW width: 200"
"AtwdRwlns","ATWDRWLN",US,3950.408N,10102.522W,2991ft,5,160,5001ft,122.700,"Turn Point, ADT, 03/21 24T, RW width: 75"
"Augilar","AUGILAR",US,3724.258N,10439.305W,6250ft,1,,,,"Turn Point, Town"
"Ault?","AULT",US,4038.500N,10437.000W,4990ft,5,,,,"Turn Point, Unknown ??"
"AWOS 18.07","AWOS1807",US,3928.300N,10609.090W,13200ft,1,,,118.075,"Turn Point, 118.075 Copm"
"AWOS 18.82","AWOS1882",US,4001.853N,10513.554W,5288ft,5,080,4100ft,118.825,"Turn Point, 1V5, 118.825 BLDR, RW width: 75"
"AWOS 19.92","AWOS1992",US,3730.430N,10510.140W,10216ft,1,,,119.925,"Turn Point, 119.925 Lvta"
"AWOS 20.02","AWOS2002",US,3825.038N,10506.341W,5278ft,5,110,5399ft,120.025,"Turn Point, 1V6, 120.025 WLFC, RW width: 75"
"AWOS 21.12","AWOS2112",US,3727.520N,10648.160W,11760ft,1,,,121.125,"Turn Point, 121.125 Monp"
"AWOS 24.17","AWOS2417",US,3956.463N,10535.489W,9696ft,1,,,124.175,"Turn Point, 124.175 Niwtr"
"AWOS 34.17","AWOS3417",US,4000.000N,10535.469W,9682ft,1,,,134.175,"Turn Point, 134.175 Eldos"
"AWOS 34.37","AWOS3437",US,3912.606N,10438.229W,7050ft,5,170,3800ft,134.375,"Private, Turn Point, CO15, 134.375 Kelly, RW width: 24"
"Baca Grande","BACAGRND",US,3757.850N,10546.670W,7700ft,3,,,,"Turn Point, X-Unfrndly"
"Badger Flat?","BADGRFLT",US,3903.384N,10527.734W,8809ft,3,,,,"Turn Point, Unknown ??"
"Bailey?","BAILEY",US,3924.360N,10528.450W,7750ft,1,,,,"Turn Point, No Land!"
"Bakers Acres","BAKRSCRS",US,4015.000N,10106.026W,2950ft,2,000,2000ft,,"Private, Turn Point, 5NE6, RW width: 80"
