Site,"Moenscheide, Germany"
Contest,"Deutsche Meisterschaften der Clubklasse 2017"
"Courtesy of","Martin Wagner and Manfred Dohmann",MartinWMD
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 August 2017"
"Magnetic Variation",0.8E
"Time Zone Name",MET
"File created on Saturday, 12 August 2017 at 19:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Aachen Merzbrueck",N,50,49,23,49.38333,50.8230556,E,6,11,11,11.18333,6.1863889,189,AT,,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
2,Ailertchen,N,50,35,33,35.55,50.5925,E,7,56,40,56.66667,7.9444444,470,AT,,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
3,"Allendorf/Eder",N,51,2,7,2.11667,51.0352778,E,8,40,51,40.85,8.6808333,354,AT,,ALL,Allnd,Allndr,Allendrfdr,AllendorfEdr,EDFQ,
4,Alsfeld,N,50,45,1,45.01667,50.7502778,E,9,14,54,14.9,9.2483333,291,AT,,ALS,Alsfl,Alsfld,Alsfeld,Alsfeld,,
5,Altfeld,N,49,49,55,49.91667,49.8319444,E,9,32,15,32.25,9.5375,344,AT,,ALT,Altfl,Altfld,Altfeld,Altfeld,,
6,"Am Salzgittersee",N,52,10,5,10.08333,52.1680556,E,10,18,44,18.73333,10.3122222,81,AT,,AMS,AmSlz,AmSlzg,AmSlzgttrs,AmSalzgittrs,,
7,"Am Staufenberg",N,51,21,43,21.71667,51.3619444,E,9,37,38,37.63333,9.6272222,349,AT,,AMT,AmStf,AmStfn,AmStafnbrg,AmStaufenbrg,,
8,Amoeneburg,N,50,47,28,47.46667,50.7911111,E,8,54,33,54.55,8.9091667,230,AT,,AMN,Amnbr,Amnbrg,Amoeneburg,Amoeneburg,,
9,"An den Sieben Bergen",N,52,3,29,3.48333,52.0580556,E,9,48,41,48.68333,9.8113889,124,AT,,AND,AndnS,AndnSb,AndnSbnBrg,AndenSbnBrgn,,
10,Ansbach,N,49,18,30,18.5,49.3083333,E,10,38,18,38.3,10.6383333,466,AT,,ANS,Ansbc,Ansbch,Ansbach,Ansbach,ETEB,
11,Anspach-Taunus,N,50,17,20,17.33333,50.2888889,E,8,32,7,32.11667,8.5352778,335,AT,,ANP,Anspc,Anspch,AnspachTns,AnspachTauns,EDFA,
12,"Asslarer Huette bei Asslar",N,50,35,51,35.85,50.5975,E,8,26,42,26.7,8.445,231,AT,,ASS,Asslr,Asslrr,AsslrrHttb,AsslrrHttbss,,
13,Attendorn-Finnentrop,N,51,8,46,8.76667,51.1461111,E,7,56,13,56.21667,7.9369444,316,AT,,ATT,Attnd,Attndr,AttndrnFnn,AttndrnFnnnt,EDKU,
14,"Aue bei Hattorf",N,51,38,0,38,51.6333333,E,10,15,18,15.3,10.255,188,AT,,ABH,AbHtt,AbHttr,AuebeHttrf,AuebeiHattrf,,
15,"Bad Brueckenau-Oberleichtersbach",N,50,16,18,16.3,50.2716667,E,9,49,28,49.46667,9.8244444,402,AT,,BBR,BBrck,BBrckn,BBrcknbrlc,BBrcknbrlcht,,
16,"Bad Duerkheim",N,49,28,23,28.38333,49.4730556,E,8,11,47,11.78333,8.1963889,106,AT,,BDR,BDrkh,BDrkhm,BDuerkheim,"B Duerkheim",EDRF,
17,"Bad Gandersheim",N,51,51,10,51.16667,51.8527778,E,10,1,35,1.58333,10.0263889,241,AT,,BGN,BGndr,BGndrs,BGandershm,BGandersheim,EDVA,
18,"Bad Hersfeld",N,50,50,40,50.66667,50.8444444,E,9,42,26,42.43333,9.7072222,295,AT,,BHR,BHrsf,BHrsfl,"B Hersfeld","Bad Hersfeld",EDEN,
19,"Bad Kissingen",N,50,12,38,12.63333,50.2105556,E,10,4,8,4.13333,10.0688889,199,AT,,BKS,BKssn,BKssng,BKissingen,"B Kissingen",EDFK,
20,"Bad Koenigshofen",N,50,17,18,17.3,50.2883333,E,10,25,18,25.3,10.4216667,313,AT,,BKN,BKngs,BKngsh,BKoengshfn,BKoenigshofn,,
21,"Bad Langensalza",N,51,7,45,7.75,51.1291667,E,10,37,18,37.3,10.6216667,198,AT,,BLN,BLngn,BLngns,BLangenslz,BLangensalza,EDEB,
22,"Bad Marienberg",N,50,39,49,39.81667,50.6636111,E,7,57,33,57.55,7.9591667,554,T,Sender,BMR,BMrnb,BMrnbr,BMarienbrg,"B Marienberg",,
23,"Bad Marienberg-Oberrossbach",N,50,39,40,39.66667,50.6611111,E,8,1,39,1.65,8.0275,526,AT,,BMA,BMari,BMarie,BMrnbrgbrr,BMrnbrgbrrss,,
24,"Bad Muenstereifel",N,50,33,32,33.53333,50.5588889,E,6,45,52,45.86667,6.7644444,275,T,Bhf,BMN,BMnst,BMnstr,BMuenstrfl,BMuensterefl,,
