Site,"Stanton, Minnesota [500 Point Collection]"
"Courtesy of","Paul Remde",PaulR
Dated,"23 April 2021"
"Magnetic Variation",0.7E
"Time Zone Name","US/Central"
"File created on Sunday, 25 April 2021 at 19:46 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
101kFW,N,44,3,30,3.5,44.0583333,W,93,7,30,7.5,-93.125,,rT,"100 km triangle turnpoint Faribault Waseca",101KFW,101,101kF,101kFW,101kFW,101kFW,,,
101kOR,N,45,16,30,16.5,45.275,W,92,18,0,18,-92.3,,rT,"100 km triangle turnpoint Osceola Rusmar",101KOR,10K,101kR,101kOR,101kOR,101kOR,,,
101kSF,N,44,5,30,5.5,44.0916667,W,93,9,0,9,-93.15,,rT,"100 km triangle turnpoint Stanton Faribault",101KSF,10S,101kS,101kSF,101kSF,101kSF,,,
101kST,N,44,13,0,13,44.2166667,W,93,15,30,15.5,-93.2583333,,rT,"100 km triangle turnpoint Stanton Tuma",101KST,10T,101kT,101kST,101kST,101kST,,,
113kSO,N,44,11,11,11.18333,44.1863889,W,92,50,19,50.31667,-92.8386111,,rT,"113 km triangle Stanton Owatonna",113KSO,113,113kS,113kSO,113kSO,113kSO,,,
500kSYN,N,43,40,0,40,43.6666667,W,94,41,30,41.5,-94.6916667,,rT,"500 km triangle Stanton Waverly",500KSYN,500,500kS,500kSN,500kSYN,500kSYN,,,
Accurate,N,43,58,16,58.26667,43.9711111,W,89,59,49,59.81667,-89.9969444,890,APT,"67WI,",67WI,ACC,Accrt,Accurt,Accurate,Accurate,Wisconsin,67WI,
Ackley,N,42,32,51,32.85,42.5475,W,93,2,0,2,-93.0333333,1070,AT,"4C7, CTAF: 122.9",4C7,ACK,Ackle,Ackley,Ackley,Ackley,Iowa,4C7,
"Adams City",N,43,33,55,33.91667,43.5652778,W,92,43,10,43.16667,-92.7194444,,rT,,ADMSCTY,ADM,AdmsC,AdamsC,"Adams City","Adams City",,,
"Adams County Legion",N,43,57,38,57.63333,43.9605556,W,89,47,19,47.31667,-89.7886111,979,AT,"63C, CTAF: 122.9, Fuel: 100LL",63C,ADA,Adams,AdmsCn,AdmsCntLgn,AdamsContLgn,Wisconsin,63C,
Airlake,N,44,37,40,37.66667,44.6277778,W,93,13,41,13.68333,-93.2280556,961,AT,"LVN, UNICOM: 123.0, Fuel: 100LL",LVN,AIL,Airlk,Airlak,Airlake,Airlake,Minnesota,LVN,
Airwolfe,N,44,29,59,29.98333,44.4997222,W,92,11,56,11.93333,-92.1988889,1130,APT,"6WN5,",6WN5,ARW,Arwlf,Airwlf,Airwolfe,Airwolfe,Wisconsin,6WN5,
"Aitkin Muni-Steve Kurtz",N,46,32,54,32.9,46.5483333,W,93,40,36,40.6,-93.6766667,1206,AT,"AIT, UNICOM: 123.05, Fuel: 100LL",AIT,ATK,AtknM,AtknMn,AtknMnStvK,AtknMnStvKrt,Minnesota,AIT,
"Albert Lea",N,43,40,53,40.88333,43.6813889,W,93,22,5,22.08333,-93.3680556,1261,AT,"AEL, UNICOM: 123.0, Fuel: 100LL/MOGAS",AEL,ALT,Alber,AlbrtL,"Albert Lea","Albert Lea",Minnesota,AEL,
"Alexander South Wood County",N,44,21,37,21.61667,44.3602778,W,89,50,21,50.35,-89.8391667,1021,AT,"ISW, UNICOM: 122.8, Fuel: 100LL",ISW,ALW,Alexa,Alexan,AlxndrSWdC,AlxndrSWdCnt,Wisconsin,ISW,
"Alexandria IN",N,40,13,57,13.95,40.2325,W,85,38,15,38.25,-85.6375,900,AT,"I99, UNICOM: 123.05",I99,AEX,Alexn,Alexad,AlexandriN,AlexandriaIN,Indiana,I99,
Algona,N,43,4,40,4.66667,43.0777778,W,94,16,19,16.31667,-94.2719444,1216,AT,"AXA, UNICOM: 122.8, Fuel: 100LL",AXA,AGO,Algon,Algona,Algona,Algona,Iowa,AXA,
Allison,N,42,45,50,45.83333,42.7638889,W,92,48,16,48.26667,-92.8044444,1053,AT,"K98, CTAF: 122.9",K98,AIO,Allsn,Allisn,Allison,Allison,Iowa,K98,
"Alpha Hotel WI",N,45,56,53,56.88333,45.9480556,W,92,6,31,6.51667,-92.1086111,1000,APT,"WS81,",WS81,APH,AlphH,AlphHt,AlphaHotlW,AlphaHotelWI,Wisconsin,WS81,
"Al's Due North",N,45,28,56,28.93333,45.4822222,W,92,59,19,59.31667,-92.9886111,915,APT,"MY90, Fuel: MOGAS",MY90,ASD,AlsDN,AlsDuN,"Als Due N","Als Due N",Minnesota,MY90,
Amery,N,45,16,52,16.86667,45.2811111,W,92,22,31,22.51667,-92.3752778,1088,AT,"AHH, UNICOM: 122.8, Fuel: 100LL",AHH,ARY,Amery,Amery,Amery,Amery,Wisconsin,AHH,
"Ames IA",N,41,59,31,59.51667,41.9919444,W,93,37,19,37.31667,-93.6219444,956,AT,"AMW, UNICOM: 122.7, Fuel: 100",AMW,AMS,AmesI,AmesIA,"Ames IA","Ames IA",Iowa,AMW,
