101KFW,100 km triangle turnpoint Fari,44.0583,-93.1250
101KOR,100 km triangle turnpoint Osce,45.2750,-92.3000
101KSF,100 km triangle turnpoint Stan,44.0917,-93.1500
101KST,100 km triangle turnpoint Stan,44.2167,-93.2583
113KSO,113 km triangle Stanton Owaton,44.1864,-92.8386
500KSYN,500 km triangle Stanton Waverl,43.6667,-94.6917
ACCURATE,67WI ,43.9711,-89.9969
ACKLEY,4C7 CTAF: 122.9,42.5475,-93.0333
ADAMS_CITY,"",43.5653,-92.7194
ADAMS_COUNTY_LEGION,63C CTAF: 122.9 Fuel: 100LL,43.9606,-89.7886
AIRLAKE,LVN UNICOM: 123.0 Fuel: 100LL,44.6278,-93.2281
AIRWOLFE,6WN5 ,44.4997,-92.1989
AITKIN_MUNI-STEVE_KURTZ,AIT UNICOM: 123.05 Fuel: 100LL,46.5483,-93.6767
ALBERT_LEA,AEL UNICOM: 123.0 Fuel: 100LL/,43.6814,-93.3681
ALEXANDER_SOUTH_WOOD_COUNTY,ISW UNICOM: 122.8 Fuel: 100LL,44.3603,-89.8392
ALEXANDRIA_IN,I99 UNICOM: 123.05,40.2325,-85.6375
ALGONA,AXA UNICOM: 122.8 Fuel: 100LL,43.0778,-94.2719
ALLISON,K98 CTAF: 122.9,42.7639,-92.8044
ALPHA_HOTEL_WI,WS81 ,45.9481,-92.1086
AL'S_DUE_NORTH,MY90 Fuel: MOGAS,45.4822,-92.9886
AMERY,AHH UNICOM: 122.8 Fuel: 100LL,45.2811,-92.3753
AMES_IA,AMW UNICOM: 122.7 Fuel: 100,41.9919,-93.6219
ANDERSON_IA,IA54 ,42.5022,-90.8431
ANGEN,MN44 ,45.9361,-95.5256
ANOKA_COUNTY-BLAINE_(JANES_),ANE ATIS: 120.625 Tower: 132.4,45.1450,-93.2103
APPLETON_MN,AQP CTAF: 122.9,45.2275,-96.0044
AUSTIN_MN,AUM UNICOM: 122.7 Fuel: 100LL,43.6625,-92.9331
B_&_D_FLYERS,MN74 ,43.8306,-93.8406
BACKSTROM,36MN ,44.5831,-92.9439
BACKUS,7Y3 CTAF: 122.9 Fuel: 100LL/MO,46.8272,-94.5067
BAKKO_MN,MN71 ,45.4800,-95.3378
BALDWIN_WI,WI14 ,44.9667,-92.3878
