01PUCKETT-EAGLEVILLE,Puckett,35.6894,-86.6150
02ABERNATHY_FIELD,"",35.1536,-87.0569
03AMACHER_STRIP,"",35.3056,-86.2367
04ARDMORE,"",34.9778,-86.8847
05ARNEMANN_FARMS,"",36.7656,-86.6183
06ARNOLD_AIR_FORCE_BASE,"",35.3925,-86.0858
07ASKEY,"",35.4583,-86.9569
08AYDELOTTE,"",36.6428,-86.9764
09BAKER,"",35.9211,-86.3447
10BIG_SKY,"",34.8856,-86.7100
11BUCK_CREEK_RANCH,"",35.8833,-84.9689
12CEDAR_GLADE,"",35.7222,-86.2750
13CENTERVILLE_APT,"",35.8375,-87.4453
14CLOUDMONT,"",34.5414,-85.5922
15DICKSON_APT,"",36.1281,-87.4297
16DUGGER'S,"",33.8386,-86.2114
17ELK_RIVER,"",35.3206,-85.8536
18EPPS,"",34.8647,-86.7703
19FAIRFIELD,"",35.5192,-86.4186
20FALCON,"",35.5467,-86.2078
21FALL_CREEK,"",36.0411,-86.3583
22FAYETTEVILLE_APT,"",35.0583,-86.5644
23FLATWOOD,"",36.0719,-86.3544
24FLINT_RIVER_RANCH,"",34.6192,-86.4669
25FOREMAN,"",36.4578,-86.9461
26FRANKLIN_COUNTY,"",35.2053,-85.8981
27FRERICHS,"",34.6511,-86.4169
28GIBSON,"",35.7683,-86.5486
29HAWK_HAVEN,"",35.6872,-86.6064
30HAZEL_GREEN_APT,"",34.9161,-86.6469
31HOGUE,"",35.6314,-85.3917
32HOHENWALD_APT,"",35.5461,-87.5972
33HOLENTHAWALL,"",36.6133,-86.8103
34HUDGIN_AIR,"",35.4736,-86.6800
35HUMPHREYS_COUNTY,"",36.1167,-87.7381
36HUNTER,"",35.6972,-86.9569
37HUNTSVILLE_INT,"",34.6372,-86.7750
38INDIAN_HILL_FARM,"",34.9914,-85.6508
39JACKSON_COUNTY,"",36.3972,-85.6417
40KING,"",35.1381,-86.0811
41LAFAYETTE,"",36.5183,-86.0583
42LAWICKI,"",36.0247,-86.2719
43LAWRENCE_COUNTY,"",34.6594,-87.3489
44LAWRENCEBURG_APT,"",35.2342,-87.2581
45LEBANON_APT,"",36.1906,-86.3158
46LEE,"",36.2464,-86.3028
47LEWISBURG_APT,"",35.5069,-86.8039
48LONG_MEADOW,"",35.6664,-86.4911
49MADISON_CO_EXEC,"",34.8614,-86.5575
50MARION_COUNTY-BROWN,"",35.0606,-85.5853
51MAURY_CO_APT,"",35.5542,-87.1789
52MCDONALD,"",35.8675,-86.4978
53MOONTOWN_APT,"",34.7472,-86.4614
54MURFREESBORO_APT,"",35.8775,-86.3775
55MYERS-SMITH,"",35.2478,-86.1286
56NASHVILLE,"",36.1244,-86.6783
57NOBUZZN,"",36.4864,-86.9111
58ONE_GRAND,"",36.1139,-85.5950
59PAGE,"",35.8544,-86.7458
60PALMER,"",34.6953,-86.7861
61PERRY_COUNTY,"",35.5958,-87.8767
62PLEASANT_GROVE,"",35.3989,-86.5539
63PRYOR_FIELD,"",34.6528,-86.9453
64R_&_S_BUZZARD,"",35.6767,-86.8967
65RAGSDALE_ROAD,"",35.5158,-85.9536
66REDSTONE_ARMY,"",34.6786,-86.6847
67RUTLEDGE,"",35.3719,-86.2669
68SHELBYVILLE_APT,"",35.5600,-86.4425
69SHULTZ,"",35.7489,-86.8136
70SMITHVILLE_APT,"",35.9853,-85.8094
71SMYRNA,"",36.0089,-86.5200
72SPENCER,"",35.3875,-85.9625
73SPRINGFIELD_ROBERTSON_COUNTY,"",36.5372,-86.9206
74STEVENSON,"",34.8864,-85.8033
75STONES_RIVER,"",35.9708,-86.3931
76SUMNER_COUNTY,"",36.3769,-86.4089
77T-TOP,"",35.6897,-86.6358
78THE_AVIATION_VALLEY,"",35.4219,-86.2903
79TOY_BOX,"",36.0194,-86.2881
80TRIONE,"",35.8069,-86.6122
81TULLAHOMA_APT,"",35.3800,-86.2464
82UPPER_CUMBERLAND,"",36.0558,-85.5308
83VERSAILLES,"",35.7300,-86.5378
84WAGNER,"",35.1397,-86.2222
85WARREN_CO_APT,"",35.6986,-85.8439
86WELCOME,"",36.7111,-86.6361
87WHITWELL,"",35.1836,-85.5253
88WINCHESTER_APT,"",35.1775,-86.0661
