Site,"Eagleville [ Puckett Gliderport ], Tennessee"
"Courtesy of","John Murphy"
Dated,"08 October 2023"
"Magnetic Variation",3.1W
"Time Zone Name","US/Central"
"File created on Monday, 09 October 2023 at 04:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",Frequency,
1,Puckett-Eagleville,N,35,41,22.0,41.36667,35.6894444,W,86,36,54.0,36.90000,-86.6150000,780,HSFTD,Puckett,PUK,PUCKT,Pucket,PuckettEgl,PuckettEaglv,Tennessee,50M,122.9,
2,"Abernathy Field",N,35,9,13.0,09.21667,35.1536111,W,87,3,25.0,03.41667,-87.0569444,689,TA,,ABR,ABRNT,Abrnth,AbernthFld,AbernathyFld,Tennessee,GZS,122.8,
3,"Amacher Strip",N,35,18,20.0,18.33333,35.3055556,W,86,14,12.0,14.20000,-86.2366667,1080,TAP,,AMC,AMCHR,Amachr,Amacher,Amacher,Tennessee,TN39,128.325,
4,Ardmore,N,34,58,40.0,58.66667,34.9777778,W,86,53,05.0,53.08333,-86.8847222,920,TA,,ARD,ARDMR,Ardmor,Ardmore,Ardmore,Alabama,1M3,122.9,
5,"Arnemann Farms",N,36,45,56.0,45.93333,36.7655556,W,86,37,06.0,37.10000,-86.6183333,504,TAP,,ARN,ARNMN,Arnmnn,ArnmnnFrms,ArnemannFrms,Kentucky,0KY1,118.175,
6,"Arnold Air Force Base",N,35,23,33.0,23.55000,35.3925000,W,86,5,09.0,05.15000,-86.0858333,1067,TY,,ARO,ARNLD,Arnldr,ArnldrFrcB,ArnoldrFrcBs,Tennessee,AYX,128.325,
7,Askey,N,35,27,30.0,27.50000,35.4583333,W,86,57,25.0,57.41667,-86.9569444,810,TAP,,ASK,ASKEY,Askey,Askey,Askey,Tennessee,9TN5,135.775,
8,Aydelotte,N,36,38,34.0,38.56667,36.6427778,W,86,58,35.0,58.58333,-86.9763889,545,T,,ADL,ADLTT,Aydltt,Aydelotte,Aydelotte,Tennessee,TN51,120.675,
9,Baker,N,35,55,16.0,55.26667,35.9211111,W,86,20,41.0,20.68333,-86.3447222,560,TAP,,BKR,BAKER,Baker,Baker,Baker,Tennessee,8TN6,133.975,
10,"Big Sky",N,34,53,08.0,53.13333,34.8855556,W,86,42,36.0,42.60000,-86.7100000,830,TAP,,BGS,BIGSK,BigSky,"Big Sky","Big Sky",Alabama,AL93,120.0,
11,"Buck Creek Ranch",N,35,53,00.0,53.00000,35.8833333,W,84,58,08.0,58.13333,-84.9688889,549,TAP,,BCK,BCKCR,BckCrk,BuckCrekRc,"Buck CreekRc",Tennessee,4TN2,,
12,"Cedar Glade",N,35,43,20.0,43.33333,35.7222222,W,86,16,30.0,16.50000,-86.2750000,770,TAP,,CDR,CDRGL,CdrGld,CedarGlade,"Cedar Glade",Tennessee,TN83,122.8,
13,"Centerville Apt",N,35,50,15.0,50.25000,35.8375000,W,87,26,43.0,26.71667,-87.4452778,768,TA,,CNT,CNTRV,Cntrvl,Centervill,Centerville,Tennessee,GHM,122.8,
14,Cloudmont,N,34,32,29.0,32.48333,34.5413889,W,85,35,32.0,35.53333,-85.5922222,516,TAP,,CLD,CLDMN,Cldmnt,Cloudmont,Cloudmont,Alabama,AL09,,
15,"Dickson Apt",N,36,7,41.0,07.68333,36.1280556,W,87,25,47.0,25.78333,-87.4297222,892,TA,,DCK,DCKSN,Dicksn,"Dickson AP","Dickson Apt",Tennessee,M02,122.8,
16,"Dugger's",N,33,50,19.0,50.31667,33.8386111,W,86,12,41.0,12.68333,-86.2113889,171,TAP,,DGG,DGGRS,Duggrs,Duggers,Duggers,Alabama,AL60,,
17,"Elk River",N,35,19,14.0,19.23333,35.3205556,W,85,51,13.0,51.21667,-85.8536111,995,TAP,,ELK,ELKRV,ElkRvr,"Elk River","Elk River",Tennessee,7TN1,121.675,
18,Epps,N,34,51,53.0,51.88333,34.8647222,W,86,46,13.0,46.21667,-86.7702778,820,TAP,,EPP,EPPS,Epps,Epps,Epps,Alabama,00AL,120.0,
19,Fairfield,N,35,31,09.0,31.15000,35.5191667,W,86,25,07.0,25.11667,-86.4186111,800,T,,FRF,FRFLD,Farfld,Fairfield,Fairfield,Tennessee,,119.275,
20,Falcon,N,35,32,48.0,32.80000,35.5466667,W,86,12,28.0,12.46667,-86.2077778,1129,TL,,FLC,FALCN,Falcon,Falcon,Falcon,,,122.9,
21,"Fall Creek",N,36,2,28.0,02.46667,36.0411111,W,86,21,30.0,21.50000,-86.3583333,675,TAP,,FLL,FLLCR,FllCrk,"Fall Creek","Fall Creek",Tennessee,TN96,122.7,
22,"Fayetteville Apt",N,35,3,30.0,03.50000,35.0583333,W,86,33,52.0,33.86667,-86.5644444,984,TA,,FTT,FTTVL,Fttvll,Fayettevll,Fayetteville,Tennessee,FYM,122.8,
