58.1975000, 13.8805556, "Acklinga Ka", "Acklng", "Turnpoint: Church", ff0000, 138
57.3500000, 13.3311111, "Aggarp", "Aggarp", "", ff0000, 138
57.9497222, 12.5780556, "Alingsas", "Alngss", "Turnpoint: Airport", ff0000, 145
59.4402778, 14.4080556, "Alkvettern Vagkrog", "Alkvtt", "", ff0000, 138
56.5513889, 14.1369444, "Almhult Stn", "Almhlt", "", ff0000, 138
58.3152778, 12.5030556, "Alsjons S Spets", "Alsjns", "", ff0000, 138
58.0894444, 14.1213889, "Alvasjons N Spets", "Alvsjn", "", ff0000, 138
59.0563889, 12.7016667, "Amal Ka", "AmalKa", "", ff0000, 138
57.4211111, 13.2955556, "Ambjornarps Ka", "Ambjrn", "", ff0000, 138
57.2641667, 13.5994444, "Anderstorp", "Andrst", "Turnpoint: Airport", ff0000, 145
57.1205556, 14.5633333, "Aneboda Ka", "AnebdK", "", ff0000, 138
58.0816667, 12.5019444, "Antens N Spets", "AntnsN", "", ff0000, 138
57.8388889, 15.9686111, "Antens V Spets", "AntnsV", "", ff0000, 138
57.6491667, 13.0775000, "Aplared", "Aplard", "", ff0000, 138
59.0172222, 14.0913889, "Aras Gard", "ArsGrd", "", ff0000, 138
59.3858333, 12.1227778, "Arjang", "Arjang", "", ff0000, 138
59.6750000, 12.6394444, "Arvika", "Arvika", "Turnpoint: Airport", ff0000, 145
57.1141667, 13.6794444, "As", "As    ", "", ff0000, 138
57.9041667, 15.2077778, "Asby Ka", "AsbyKa", "", ff0000, 138
57.1697222, 15.3491667, "Aseda Ka", "AsedaK", "", ff0000, 138
57.4066667, 13.7975000, "Asenhoga Ka", "AsnhgK", "Turnpoint: Church", ff0000, 138
58.8786111, 14.9013889, "Askersunds Ka", "Askrsn", "", ff0000, 138
57.8025000, 13.4025000, "Asundens N Spets", "Asndns", "", ff0000, 138
57.1202778, 12.9458333, "Atran", "Atran ", "", ff0000, 138
58.3808333, 13.6000000, "Axvalla", "Axvall", "", ff0000, 138
58.1772222, 11.9736111, "Backamo", "Backam", "Turnpoint: Airport", ff0000, 145
58.7916667, 12.1702778, "Backefors Ka", "Bckfrs", "", ff0000, 138
57.3469444, 13.5275000, "Baararyd Ka", "BarrdK", "Turnpoint: Church", ff0000, 138
58.6927778, 14.0283333, "Back Ka", "BackKa", "Turnpoint: Church", ff0000, 138
58.5863889, 14.2727778, "Beateberg Ka", "BtbrgK", "Turnpoint: Church", ff0000, 138
59.0297222, 12.2319444, "Bengtsfors", "Bngtsf", "", ff0000, 138
56.9225000, 13.9930556, "Berga Ka", "BergaK", "", ff0000, 138
58.5000000, 13.7730556, "Berg Ka", "BergKa", "", ff0000, 138
58.2833333, 13.7166667, "Billsy", "Billsy", "", ff0000, 138
58.3336111, 13.6619444, "Bjarsjon", "Bjrsjn", "", ff0000, 138
58.0505556, 13.2836111, "Bjornarp", "Bjrnrp", "", ff0000, 138
58.5202778, 12.1566667, "Bjornlanda", "Bjrnln", "", ff0000, 138
57.5158333, 14.9097222, "Bjorko Ka", "BjorkK", "", ff0000, 138
59.4450000, 14.3291667, "Bjurtjarn Ka", "Bjrtjr", "", ff0000, 138
58.4200000, 13.7733333, "Blangmossen", "Blngms", "", ff0000, 138
58.0602778, 15.0652778, "Blaavik Ka", "BlavkK", "", ff0000, 138
57.8697222, 12.8652778, "Boda", "Boda  ", "", ff0000, 138
57.7219444, 12.9575000, "Boras Stad", "BrsStd", "", ff0000, 138
57.6955556, 12.8427778, "Boras Viared", "BrsVrd", "Turnpoint: Airport", ff0000, 145
57.8811111, 13.0313889, "Borgstena Ka", "Brgstn", "Turnpoint: Church", ff0000, 138
58.3008333, 13.8080556, "Borgunda Vagk", "BrgndV", "Turnpoint: Vaegk", ff0000, 138
59.3497222, 12.9622222, "Borgvik Ka", "BrgvkK", "Turnpoint: Church", ff0000, 138
57.1161111, 14.1719444, "Bor Stn", "BorStn", "", ff0000, 138
58.5686111, 12.3800000, "Bralanda", "Bralnd", "", ff0000, 138
57.8075000, 12.8988889, "Bredared", "Bredrd", "", ff0000, 138
57.1741667, 13.7397222, "Bredaryd Ka", "BrdrdK", "Turnpoint: Church", ff0000, 138
57.8169444, 14.8569444, "Bredestad Ka", "Brdstd", "", ff0000, 138
58.4402778, 14.4155556, "Brevik Ka", "BrevkK", "Turnpoint: Church", ff0000, 138
57.1222222, 13.2430556, "Broaryd Ka", "BrordK", "Turnpoint: Church", ff0000, 138
58.3083333, 13.6127778, "Broddetorp Ka", "Brddtr", "Turnpoint: Church", ff0000, 138
58.4238889, 11.4727778, "Bro Ka", "Bro Ka", "", ff0000, 138
57.2086111, 13.2891667, "Burseryd Ka", "BrsrdK", "Turnpoint: Church", ff0000, 138
58.3861111, 13.8355556, "Cementa Rondellen", "CmntRn", "Turnpoint: Rondellen", ff0000, 138
58.2519444, 13.7863889, "Dala Ka", "DalaKa", "", ff0000, 138
58.7483333, 12.2902778, "Dalskog Ka", "DlskgK", "", ff0000, 138
