Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ACKLNG,58.1151000,013.5250000,03/30/2016,12:51:00,ACKLINGA KA
Waypoint,DMS,AGGARP,57.2100000,013.1952000,03/30/2016,12:51:00,AGGARP
Waypoint,DMS,ALNGSS,57.5659000,012.3441000,03/30/2016,12:51:00,ALINGSAS
Waypoint,DMS,ALKVTT,59.2625000,014.2429000,03/30/2016,12:51:00,ALKVETTERN VAGKROG
Waypoint,DMS,ALMHLT,56.3305000,014.0813000,03/30/2016,12:51:00,ALMHULT STN
Waypoint,DMS,ALSJNS,58.1855000,012.3011000,03/30/2016,12:51:00,ALSJONS S SPETS
Waypoint,DMS,ALVSJN,58.0522000,014.0717000,03/30/2016,12:51:00,ALVASJONS N SPETS
Waypoint,DMS,AMALKA,59.0323000,012.4206000,03/30/2016,12:51:00,AMAL KA
Waypoint,DMS,AMBJRN,57.2516000,013.1744000,03/30/2016,12:51:00,AMBJORNARPS KA
Waypoint,DMS,ANDRST,57.1551000,013.3558000,03/30/2016,12:51:00,ANDERSTORP
Waypoint,DMS,ANEBDK,57.0714000,014.3348000,03/30/2016,12:51:00,ANEBODA KA
Waypoint,DMS,ANTNSN,58.0454000,012.3007000,03/30/2016,12:51:00,ANTENS N SPETS
Waypoint,DMS,ANTNSV,57.5020000,015.5807000,03/30/2016,12:51:00,ANTENS V SPETS
Waypoint,DMS,APLARD,57.3857000,013.0439000,03/30/2016,12:51:00,APLARED
Waypoint,DMS,ARSGRD,59.0102000,014.0529000,03/30/2016,12:51:00,ARAS GARD
Waypoint,DMS,ARJANG,59.2309000,012.0722000,03/30/2016,12:51:00,ARJANG
Waypoint,DMS,ARVIKA,59.4030000,012.3822000,03/30/2016,12:51:00,ARVIKA
Waypoint,DMS,AS    ,57.0651000,013.4046000,03/30/2016,12:51:00,AS
Waypoint,DMS,ASBYKA,57.5415000,015.1228000,03/30/2016,12:51:00,ASBY KA
Waypoint,DMS,ASEDAK,57.1011000,015.2057000,03/30/2016,12:51:00,ASEDA KA
Waypoint,DMS,ASNHGK,57.2424000,013.4751000,03/30/2016,12:51:00,ASENHOGA KA
Waypoint,DMS,ASKRSN,58.5243000,014.5405000,03/30/2016,12:51:00,ASKERSUNDS KA
Waypoint,DMS,ASNDNS,57.4809000,013.2409000,03/30/2016,12:51:00,ASUNDENS N SPETS
Waypoint,DMS,ATRAN ,57.0713000,012.5645000,03/30/2016,12:51:00,ATRAN
Waypoint,DMS,AXVALL,58.2251000,013.3600000,03/30/2016,12:51:00,AXVALLA
Waypoint,DMS,BACKAM,58.1038000,011.5825000,03/30/2016,12:51:00,BACKAMO
Waypoint,DMS,BCKFRS,58.4730000,012.1013000,03/30/2016,12:51:00,BACKEFORS KA
Waypoint,DMS,BARRDK,57.2049000,013.3139000,03/30/2016,12:51:00,BAARARYD KA
Waypoint,DMS,BACKKA,58.4134000,014.0142000,03/30/2016,12:51:00,BACK KA
Waypoint,DMS,BTBRGK,58.3511000,014.1622000,03/30/2016,12:51:00,BEATEBERG KA
Waypoint,DMS,BNGTSF,59.0147000,012.1355000,03/30/2016,12:51:00,BENGTSFORS
Waypoint,DMS,BERGAK,56.5521000,013.5935000,03/30/2016,12:51:00,BERGA KA
Waypoint,DMS,BERGKA,58.3000000,013.4623000,03/30/2016,12:51:00,BERG KA
Waypoint,DMS,BILLSY,58.1700000,013.4300000,03/30/2016,12:51:00,BILLSY
Waypoint,DMS,BJRSJN,58.2001000,013.3943000,03/30/2016,12:51:00,BJARSJON
Waypoint,DMS,BJRNRP,58.0302000,013.1701000,03/30/2016,12:51:00,BJORNARP
Waypoint,DMS,BJRNLN,58.3113000,012.0924000,03/30/2016,12:51:00,BJORNLANDA
Waypoint,DMS,BJORKK,57.3057000,014.5435000,03/30/2016,12:51:00,BJORKO KA
Waypoint,DMS,BJRTJR,59.2642000,014.1945000,03/30/2016,12:51:00,BJURTJARN KA
