Site,"Herrljunga, Sweden"
"Courtesy of","Simon Lanquist",2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 March 2016"
"Magnetic Variation",2.7E
"Time Zone Name",MET
"File created on Wednesday, 30 March 2016 at 12:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Acklinga Ka",N,58,11,51,11.85,58.1975,E,13,52,50,52.83333,13.8805556,165,T,Church,ACK,Ackln,Acklng,AcklingaKa,"Acklinga Ka",,
2,Aggarp,N,57,21,0,21,57.35,E,13,19,52,19.86667,13.3311111,179,T,,AGG,Aggrp,Aggarp,Aggarp,Aggarp,,
3,Alingsas,N,57,56,59,56.98333,57.9497222,E,12,34,41,34.68333,12.5780556,70,TA,Airport,ALN,Alngs,Alngss,Alingsas,Alingsas,ESGI,
4,"Alkvettern Vagkrog",N,59,26,25,26.41667,59.4402778,E,14,24,29,24.48333,14.4080556,119,T,,ALK,Alkvt,Alkvtt,AlkvttrnVg,AlkvttrnVgkr,,
5,"Almhult Stn",N,56,33,5,33.08333,56.5513889,E,14,8,13,8.21667,14.1369444,150,T,,ALM,Almhl,Almhlt,AlmhultStn,"Almhult Stn",,
6,"Alsjons S Spets",N,58,18,55,18.91667,58.3152778,E,12,30,11,30.18333,12.5030556,113,T,,ALS,Alsjn,Alsjns,AlsjnsSSpt,AlsjonsSSpts,,
7,"Alvasjons N Spets",N,58,5,22,5.36667,58.0894444,E,14,7,17,7.28333,14.1213889,157,T,,ALV,Alvsj,Alvsjn,AlvsjnsNSp,AlvsjnsNSpts,,
8,"Amal Ka",N,59,3,23,3.38333,59.0563889,E,12,42,6,42.1,12.7016667,58,T,,AML,AmalK,AmalKa,"Amal Ka","Amal Ka",,
9,"Ambjornarps Ka",N,57,25,16,25.26667,57.4211111,E,13,17,44,17.73333,13.2955556,180,T,,AMB,Ambjr,Ambjrn,AmbjrnrpsK,AmbjornarpsK,,
10,Anderstorp,N,57,15,51,15.85,57.2641667,E,13,35,58,35.96667,13.5994444,156,TA,Airport,AND,Andrs,Andrst,Anderstorp,Anderstorp,ESMP,
11,"Aneboda Ka",N,57,7,14,7.23333,57.1205556,E,14,33,48,33.8,14.5633333,180,T,,ANB,AnbdK,AnebdK,"Aneboda Ka","Aneboda Ka",,
12,"Antens N Spets",N,58,4,54,4.9,58.0816667,E,12,30,7,30.11667,12.5019444,90,T,,ANT,Antns,AntnsN,AntnsNSpts,AntensNSpets,,
13,"Antens V Spets",N,57,50,20,50.33333,57.8388889,E,15,58,7,58.11667,15.9686111,123,T,,ANE,Anten,AntnsV,AntnsVSpts,AntensVSpets,,
14,Aplared,N,57,38,57,38.95,57.6491667,E,13,4,39,4.65,13.0775,151,T,,APL,Aplrd,Aplard,Aplared,Aplared,,
15,"Aras Gard",N,59,1,2,1.03333,59.0172222,E,14,5,29,5.48333,14.0913889,46,T,,ARS,ArsGr,ArsGrd,"Aras Gard","Aras Gard",,
16,Arjang,N,59,23,9,23.15,59.3858333,E,12,7,22,7.36667,12.1227778,114,T,,ARJ,Arjng,Arjang,Arjang,Arjang,,
17,Arvika,N,59,40,30,40.5,59.675,E,12,38,22,38.36667,12.6394444,73,TA,Airport,ARV,Arvik,Arvika,Arvika,Arvika,ESKV,
18,As,N,57,6,51,6.85,57.1141667,E,13,40,46,40.76667,13.6794444,150,T,,AS,As,As,As,As,,
19,"Asby Ka",N,57,54,15,54.25,57.9041667,E,15,12,28,12.46667,15.2077778,189,T,,ASB,AsbyK,AsbyKa,"Asby Ka","Asby Ka",,
20,"Aseda Ka",N,57,10,11,10.18333,57.1697222,E,15,20,57,20.95,15.3491667,238,T,,ASD,AsedK,AsedaK,"Aseda Ka","Aseda Ka",,
21,"Asenhoga Ka",N,57,24,24,24.4,57.4066667,E,13,47,51,47.85,13.7975,161,T,Church,ASN,Asnhg,AsnhgK,AsenhogaKa,"Asenhoga Ka",,
22,"Askersunds Ka",N,58,52,43,52.71667,58.8786111,E,14,54,5,54.08333,14.9013889,95,T,,ASK,Askrs,Askrsn,AskersndsK,AskersundsKa,,
23,"Asundens N Spets",N,57,48,9,48.15,57.8025,E,13,24,9,24.15,13.4025,167,T,,ASU,Asndn,Asndns,AsndnsNSpt,AsundnsNSpts,,
24,Atran,N,57,7,13,7.21667,57.1202778,E,12,56,45,56.75,12.9458333,113,T,,ATR,Atran,Atran,Atran,Atran,,
25,Axvalla,N,58,22,51,22.85,58.3808333,E,13,36,0,36,13.6,127,T,,AXV,Axvll,Axvall,Axvalla,Axvalla,,
26,Backamo,N,58,10,38,10.63333,58.1772222,E,11,58,25,58.41667,11.9736111,128,TA,Airport,BCK,Backm,Backam,Backamo,Backamo,ESGA,
27,"Backefors Ka",N,58,47,30,47.5,58.7916667,E,12,10,13,10.21667,12.1702778,155,T,,BAC,Bckfr,Bckfrs,BackeforsK,"Backefors Ka",,
