Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"ACKLINGA KA","5",SE,5811.850N,01352.833E,165m,1,,,,"Church"
"AGGARP","367",SE,5721.000N,01319.867E,179m,1,,,,"Turn Point"
"ALINGSAS","6",SE,5756.983N,01234.683E,70m,2,010,740.0m,123.650,"Airport"
"ALKVETTERNS VAGKROG","7",SE,5926.417N,01424.483E,119m,1,,,,"Turn Point"
"ALMHULT STN","369",SE,5633.083N,01408.217E,150m,1,,,,"Turn Point"
"ALSJONS S SPETS","8",SE,5818.917N,01230.183E,113m,1,,,,"Turn Point"
"ALVASJONS N SPETS","9",SE,5805.367N,01407.283E,157m,1,,,,"N SPETS"
"AMAL KA","360",SE,5903.383N,01242.100E,58m,1,,,,"Turn Point"
"AMBJORNARPS KA","10",SE,5725.267N,01317.733E,180m,1,,,,"Turn Point"
"ANDERSTORP","11",SE,5715.850N,01335.967E,156m,2,040,980.0m,123.400,"Airport"
"ANEBODA KA","12",SE,5707.233N,01433.800E,180m,1,,,,"Turn Point"
"ANTENS N SPETS","13",SE,5804.900N,01230.117E,90m,1,,,,"N SPETS"
"ANTENS V SPETS","14",SE,5750.333N,01558.117E,123m,1,,,,"Turn Point"
"APLARED","15",SE,5738.950N,01304.650E,151m,1,,,,"Turn Point"
"ARAS GARD","362",SE,5901.033N,01405.483E,46m,1,,,,"Turn Point"
"ARJANG","361",SE,5923.150N,01207.367E,114m,1,,,,"Turn Point"
"ARVIKA","16",SE,5940.500N,01238.367E,73m,2,010,1140.0m,122.350,"Airport"
"AS","363",SE,5706.850N,01340.767E,150m,1,,,,"Turn Point"
"ASBY KA","364",SE,5754.250N,01512.467E,189m,1,,,,"Turn Point"
"ASEDA KA","365",SE,5710.183N,01520.950E,238m,1,,,,"Turn Point"
"ASENHOGA KA","366",SE,5724.400N,01347.850E,161m,1,,,,"Church"
"ASKERSUNDS KA","17",SE,5852.717N,01454.083E,95m,1,,,,"Turn Point"
"ASUNDENS N SPETS","18",SE,5748.150N,01324.150E,167m,1,,,,"N SPETS"
"ATRAN","372",SE,5707.217N,01256.750E,113m,1,,,,"Turn Point"
"AXVALLA","20",SE,5822.850N,01336.000E,127m,1,,,,"Turn Point"
"BACKAMO","22",SE,5810.633N,01158.417E,128m,2,060,740.0m,123.550,"Airport"
"BACKEFORS KA","23",SE,5847.500N,01210.217E,155m,1,,,,"Turn Point"
"BARARYD KA","24",SE,5720.817N,01331.650E,158m,1,,,,"Church"
"BACK KA","21",SE,5841.567N,01401.700E,144m,1,,,,"Church"
"BEATEBERG KA","25",SE,5835.183N,01416.367E,117m,1,,,,"Church"
"BENGTSFORS","26",SE,5901.783N,01213.917E,111m,1,,,,"Turn Point"
"BERGA KA","28",SE,5655.350N,01359.583E,157m,1,,,,"Turn Point"
"BERG KA","27",SE,5830.000N,01346.383E,171m,1,,,,"Turn Point"
"BILLSY","29",SE,5817.000N,01343.000E,179m,1,,,,"Turn Point"
"BJARSJON","31",SE,5820.017N,01339.717E,247m,1,,,,"Turn Point"
"BJORNARP","33",SE,5803.033N,01317.017E,180m,1,,,,"Turn Point"
"BJORNLANDA","34",SE,5831.217N,01209.400E,57m,1,,,,"Turn Point"
"BJORKO KA","32",SE,5730.950N,01454.583E,216m,1,,,,"Turn Point"
"BJURTJARN KA","30",SE,5926.700N,01419.750E,130m,1,,,,"Turn Point"
"BLANGMOSSEN","36",SE,5825.200N,01346.400E,300m,1,,,,"Turn Point"
"BLAVIK KA","35",SE,5803.617N,01503.917E,166m,1,,,,"Turn Point"
"BODA","37",SE,5752.183N,01251.917E,165m,1,,,,"Turn Point"
"BORAS STAD","42",SE,5743.317N,01257.450E,174m,1,,,,"Turn Point"
"BORAS VIARED","43",SE,5741.733N,01250.567E,171m,5,040,800.0m,,"Airport"
"BORGSTENA KA","39",SE,5752.867N,01301.883E,90m,1,,,,"Church"
"BORGUNDA VAGKORS","40",SE,5818.050N,01348.483E,149m,1,,,,"VAEGK"
"BORGVIK KA","41",SE,5920.983N,01257.733E,86m,1,,,,"Church"
"BOR STN","38",SE,5706.967N,01410.317E,165m,1,,,,"Turn Point"
"BRALANDA","51",SE,5834.117N,01222.800E,76m,1,,,,"Turn Point"
"BREDARED","44",SE,5748.450N,01253.933E,190m,1,,,,"Turn Point"
"BREDARYD KA","45",SE,5710.450N,01344.383E,158m,1,,,,"Church"
"BREDESTAD KA","46K",SE,5749.017N,01451.417E,174m,1,,,,"Turn Point"
"BREVIK KA","47",SE,5826.417N,01424.933E,120m,1,,,,"Church"
"BROARYD KA","49",SE,5707.333N,01314.583E,168m,1,,,,"Church"
"BRODDETORP KA","50",SE,5818.500N,01336.767E,183m,1,,,,"Church"
"BRO KA","48",SE,5825.433N,01128.367E,28m,1,,,,"Turn Point"
"BURSERYD KA","52",SE,5712.517N,01317.350E,180m,1,,,,"Church"
"CEMENTA RONDELLEN","53",SE,5823.167N,01350.133E,152m,1,,,,"RONDELLEN"
"DALA KA","54",SE,5815.117N,01347.183E,190m,1,,,,"Turn Point"
"DALSKOG KA","56",SE,5844.900N,01217.417E,54m,1,,,,"Turn Point"
"DALS LANGED","55",SE,5855.800N,01217.767E,96m,1,,,,"Turn Point"
"DALSROSTOCK","57",SE,5842.917N,01222.900E,52m,1,,,,"Turn Point"
"DALSTORP KA","58",SE,5736.700N,01330.767E,158m,1,,,,"Church"
"DALUM KA","59",SE,5754.000N,01328.833E,183m,1,,,,"Church"
"DARETORP KA","60",SE,5808.417N,01401.283E,143m,1,,,,"Church"
