Site,"Chalons-en-Champagne, France"
Contest,"Championnat de France classe Club & Champagne Cup 2019"
"Courtesy of","Marc Seretti",MarcS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 July 2019"
"Magnetic Variation",0.1E
"Time Zone Name",MET
"File created on Sunday, 07 July 2019 at 23:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Ecury,N,48,54,19,54.31667,48.9052778,E,4,21,10,21.16667,4.3527778,93,HSFDT,"Croisement Pistes",ECURY,ECR,Ecury,Ecury,Ecury,Ecury,LFQK,
1,Hippodrome,N,48,55,17,55.28333,48.9213889,E,4,18,1,18.01667,4.3002778,112,S,,HIPPODRO,HPP,Hppdr,Hppdrm,Hippodrome,Hippodrome,,
2,Echangeur,N,48,53,1,53.01667,48.8836111,E,4,17,26,17.43333,4.2905556,105,S,"Croisement Autoroute",ECHANGEU,ECH,Echng,Echngr,Echangeur,Echangeur,,
3,"Chalons en Champagne",N,48,57,15,57.25,48.9541667,E,4,21,35,21.58333,4.3597222,87,S,,CHALONS,CHL,Chlns,Chlnsn,ChlnsnChmp,ChlnsnChmpgn,,
4,Sogny,N,48,54,9,54.15,48.9025,E,4,23,51,23.85,4.3975,84,S,,SOGNY,SGN,Sogny,Sogny,Sogny,Sogny,,
5,"Report 04",N,48,52,41,52.68333,48.8780556,E,4,18,53,18.88333,4.3147222,95,T,,005RET04,RPR,Rprt0,Rprt04,"Report 04","Report 04",,
6,"Ligne 04",N,48,53,56,53.93333,48.8988889,E,4,20,43,20.71667,4.3452778,92,FD,"Seuil 04",LIGNE4,LGN,Lgn04,Lign04,"Ligne 04","Ligne 04",LFQK,
7,"Report 22",N,48,55,52,55.86667,48.9311111,E,4,22,55,22.91667,4.3819444,81,T,"Bordure Chalons",REPO22,REP,Rprt2,Rprt22,"Report 22","Report 22",,
8,"Ligne 22",N,48,54,35,54.58333,48.9097222,E,4,21,28,21.46667,4.3577778,93,FD,"Seuil 22",LIGN22,LIG,Lgn22,Lign22,"Ligne 22","Ligne 22",LFQK,
9,Mareuil,N,49,4,42,4.7,49.0783333,E,3,42,41,42.68333,3.7113889,103,T,,MAREUIL,MRL,Marel,Mareul,Mareuil,Mareuil,,
10,Maisons-en-Champagne,N,48,45,0,45,48.75,E,4,29,44,29.73333,4.4955556,104,T,,MAISOGNE,MSN,Msnsn,MsnsnC,MsnsnChmpg,MasnsnChmpgn,,
11,"Le Meix Tiercelin",N,48,38,19,38.31667,48.6386111,E,4,25,8,25.13333,4.4188889,129,T,,LEMEILIN,LMX,LMxTr,LMxTrc,LeMexTrcln,LeMeixTircln,,
12,Pogny,N,48,51,30,51.5,48.8583333,E,4,29,0,29,4.4833333,101,T,,POGNY,PGN,Pogny,Pogny,Pogny,Pogny,,
13,Matougues,N,48,59,32,59.53333,48.9922222,E,4,14,34,14.56667,4.2427778,82,T,,MATOUG,MTG,Matgs,Matogs,Matougues,Matougues,,
14,Marson,N,48,54,38,54.63333,48.9105556,E,4,31,32,31.53333,4.5255556,115,T,,MARSON,MRS,Marsn,Marson,Marson,Marson,,
15,"La Veuve",N,49,1,45,1.75,49.0291667,E,4,19,5,19.08333,4.3180556,90,T,,"LA VEU",LVV,LaVev,LaVeuv,"La Veuve","La Veuve",,
16,"St Etienne au Temple",N,49,1,29,1.48333,49.0247222,E,4,25,15,25.25,4.4208333,128,T,,STETEM,STT,Sttnn,SttnnT,StEtnnTmpl,StEtiennTmpl,,
17,Courtisols,N,48,59,7,59.11667,48.9852778,E,4,30,53,30.88333,4.5147222,139,T,,COURTI,CRT,Crtsl,Crtsls,Courtisols,Courtisols,,
18,"Champigneul Champagne",N,48,58,3,58.05,48.9675,E,4,9,44,9.73333,4.1622222,83,T,,CHAMPI,CHM,Chmpg,Chmpgn,ChmpgnlChm,ChmpgnlChmpg,,
19,Vraux,N,49,1,39,1.65,49.0275,E,4,14,25,14.41667,4.2402778,80,T,,VRAUX,VRX,Vraux,Vraux,Vraux,Vraux,,
20,Songy,N,48,47,56,47.93333,48.7988889,E,4,30,26,30.43333,4.5072222,92,T,,SONGY,SNG,Songy,Songy,Songy,Songy,,
21,"Aulnay l'Aitre",N,48,49,22,49.36667,48.8227778,E,4,33,51,33.85,4.5641667,105,T,,AULNAY,ALN,Alnlt,Alnltr,AulnaylAtr,AulnaylAitre,,
22,Vatry,N,48,46,24,46.4,48.7733333,E,4,12,22,12.36667,4.2061111,180,AT,Chalons,VATRY,VTR,Vatry,Vatry,Vatry,Vatry,LFOK,
23,"Chaintrix Bierges",N,48,54,6,54.1,48.9016667,E,4,6,1,6.01667,4.1002778,97,T,,CHAINT,CHN,Chntr,Chntrx,ChntrxBrgs,ChaintrxBrgs,,
24,"Conde sur Marne",N,49,2,45,2.75,49.0458333,E,4,10,39,10.65,4.1775,83,T,,CONDEANE,CND,Cndsr,CndsrM,CondesrMrn,CondesurMarn,,
