001DDSC,McCaffrey Airfield 12/30 grass,-27.3497,151.5139
002STA,Turkey Nest Dam remote,-27.3692,151.4586
003STB,Remote Start,-27.4139,151.4850
004STC,Peter Bell's House,-27.2994,151.5019
005STD,Creek Crossing,-27.3269,151.4542
006STE,Remote Start,-27.4317,151.5497
007STF,Remote Start,-27.3469,151.5636
008ABBEYWOOD_STRIP,Dirt X Strip,-26.1081,151.6358
009ALAIN,Alain Potier Marshall Point Ea,-27.4069,151.5886
010ALDERSYDE_STRIP,Grass strip south of town,-26.6797,150.1878
011AMBERLEY_AIRBASE,Airfield and Airspace referenc,-27.6406,152.7119
012ATHLONE_STRIP,Dirt strip SW of small scrubby,-26.6811,151.0283
013AVYMORE_STRIP,North of large dam,-28.6717,149.8961
014BAKING_BOARD_STRIP,Dirt runway with X strip. CAUT,-26.6747,150.5844
015BAN_BAN_X,Road crossing,-25.6806,151.8153
016BARAKULA_STRIP,Grass strip in forrested area,-26.4464,150.5147
017BARWHINNOCK_STRIP,Airstrip,-26.3250,151.2481
018BELL_SILO,Silo,-26.9372,151.4506
019BERWICK_AF,Grass Airfield. Cattle sometim,-27.3825,151.5522
020BFN,Middle of nowhere,-26.7406,150.8503
021BIGAMBUL_CROSSING,River Crossing,-27.1369,150.1528
022BILLA_BILLA_STRIP,Dirt strip in paddock next to ,-28.1411,150.3289
023BOB,Bob Flood Marshall Point West,-27.2703,151.1986
024BONGEEN_SILO,Silo,-27.5661,151.4464
025BRIGALOW_SILO,Silo,-26.8428,150.7900
026BRISBANE_DME,"",-27.3656,153.1389
027BROADWATER,Lagoon Southern Edge,-27.3553,151.1000
028BROOKSTEAD_STRIP,74 Bailey Rd. Brookstead QLD 4,-27.7403,151.4361
029BRYMAROO_AF,Dirt Airfield with with white ,-27.2306,151.6142
030BULLI_CREEK_AF,Dirt Strip north of homestead,-28.0192,150.8906
031BULLOCK_HEAD_STRIP,Dirt Strip in scrubby area SE ,-27.4444,150.2092
032BUNGUNYA_STRIP,Dirt Airfield,-28.2700,149.4969
033BUNYA_TWR,Radio Tower,-26.8894,151.6075
034BURNCLUITH_HS,Homestead,-26.6261,150.7056
035CANNING_CK_AIRFIELD,Grass Airfield 500m west of ho,-28.2522,151.1097
036CATTLE_CK_STRIP,Airfield,-27.6397,150.8306
037CECIL_PLAINS_SILO,Silo,-27.5336,151.1922
038CHERRABA_AF,Airfield,-28.4300,152.0883
039CHINCHILLA_AD,YCCA 14/32 03/21 Sealed main r,-26.7700,150.6167
040CLIFTON_AF,Airfield 6km west of town,-27.9283,151.8467
041COLONSAY_STRIP,Dirt strip in paddock west of ,-27.4817,151.3853
042COLUMBOOLA_RAIL_X,Rail Crossing,-26.6714,150.3306
043CONDABRI_STRIP,Airfield,-26.7847,150.2369
044CONDAMINE,Bridge,-26.9261,150.1306
045COOEE_STRIP,"",-26.3033,151.2444
046COORANGA,School turnpoint,-26.7689,151.4061
047COOYAR,Township,-26.9825,151.8314
048CROWS_NEST,Township,-27.2633,152.0550
049DALBY_AD,YDAY 13/31 04/22 Watch out for,-27.1550,151.2667
050DENNIS,Dennis McCaffrey Marshalling P,-27.2825,151.3892
051DOGWOOD_CK_FEEDLOT,"",-26.8917,149.8500
052DRILLHAM,Township,-26.6406,149.9831
053DUCKLO_X,Road Intersection,-27.2539,151.0094
054DULACCA_STRIP,Grass Airfield just north of h,-26.6422,149.7297
055DUNBAR_AG_STRIP,Dirt AG Strip,-27.6975,151.3214
056DURONG_SOUTH,Road Crossing,-26.3950,151.2433
057ENARRA_STRIP,Airfield,-27.7639,149.7600
058ESCHOL_HS,Homestead,-26.7622,150.9467
059ESKDALE_STRIP,Airstrip,-27.1583,152.1686
060FORMARTIN_X_ROAD,Road Crossing,-27.3936,151.4097
061GAYNDAH_AD,Airfield 1.5km NE of town YGAY,-25.6153,151.6222
062GIN_MP,Bob Flood Cotton Gin Marshalli,-27.2369,151.2742
063GLENMORGAN,Township,-27.2497,149.6783
064GLENMORGAN_STRIP,Part bitumen Strip,-27.3217,149.7561
065GOANNA_STRIP,Grass strip in middle of culti,-26.8803,149.6056
066GOOMBUNGEE,Township,-27.3028,151.8500
067GOONDIWINDI_AF,Bitumen main runway with grass,-28.5217,150.3206
068GORANBA_STRIP,Grass strip west of homestead ,-27.3311,150.5550
069GOURLEY_STRIP,Airfield Lauriston Barry Gourl,-26.7667,151.2486
070GRASSDALE_STRIP,"",-27.4033,151.1811
071GREENMOUNT_STRIP,Grass strip 5.5km NE of town,-27.7681,151.8533
072GREENSWAMP_STRIP,Dirt Runway. 3.5km west of fee,-26.8194,150.3758
073GREENUP_STRIP,Grass Airfield 1km west of hom,-26.7083,151.2933
074INGLESTONE_N_STRIP,Dirt Strip,-27.5289,149.7592
075INGLEWOOD_AD,Airfield East of town,-28.4183,151.0958
076IRONGATE_STRIP,Access from Peterson Rd,-27.6367,151.5122
077IRVINGDALE_HELI,06/24. Stay on bitumen. Aeroto,-27.2192,151.4950
078IRVINGDALEN_AF,Dirt Airfield with X strip,-27.1653,151.5158
079JANDOWAE_N_X,Road Crossing,-26.6514,151.0683
080JANDOWAE_SILO,Silo 2.5km south of town,-26.8000,151.1222
081JIMBOUR_HOUSE_AF,Airfield,-26.9597,151.2353
082KAIMKILLENBUN_SILO,Silo,-27.0592,151.4356
083KILLARNEY,Township,-28.3319,152.2964
084KINGAROY_AD,YKRY 16/34 Bitumen. 05/23 Gras,-26.5800,151.8417
085KIOMA_STRIP,Grass strip next to road T int,-28.2206,149.7939
086KNAPDALE_STRIP,1763 Jondaryan Evanslea RdEvan,-27.5075,151.5067
087KOGAN_AF,Grass strip 5km SE of Kogan po,-26.9372,150.7117
088KOMMAMURRA_SILO,Silo,-27.2311,151.3750
089KUMBIA_RACEC_STRIP,Racecourse,-26.7003,151.6519
090KUPUNN_AF,15km west of Dalby,-27.1939,151.1131
091KUPUNN_N_STRIP,Dirt Airfield,-27.1917,151.1408
092LAPUNYAH_STRIP,Dirt Airfield in forrested are,-28.0264,150.0264
093LENTARA,"",-27.4750,150.4311
094LEYBURN,Township,-28.0131,151.5811
095LOGEAH_STRIP,Dirt Airfield,-27.5389,149.9389
096LYNDLEY_AF,Grass strip with hangar on nor,-26.8272,151.2303
097MACALISTER_SILO,Silo,-27.0419,151.0756
098MACALISTERN_AF,Dirt Airfield 9.5km north of s,-26.9586,151.0906
099MACLAGAN_X_ROAD,Road Crossing,-27.0839,151.6353
100MACQUARRIE_DWNS_AF,Dirt Airfield,-27.9425,151.4983
101MCPHEE_RD_STRIP,Grass Strip on North side of C,-26.3997,151.3578
102MEANDARRA_STRIP,Dirt Strip 3km south of Silo,-27.3475,149.8833
103MILES_AF,Bitumen Airfield. Also known a,-26.8067,150.1700
104MILLMERRAN_AD,YMMN. 13/31. 1.5km north of to,-27.8633,151.2750
105MILLWOOD,Road crossing,-28.0272,151.2050
106MONDURE_X_ROAD,Road Crossing,-26.1825,151.7753
107MOONIE,Road Crossing,-27.7169,150.3700
108MOONIE_E_STRIP,Dirt strip south of road,-27.6269,150.4931
109MOONIE_N_STRIP,Dirt Airfield,-27.6039,150.2814
110MORABY_S_STRIP,Dirt Strip in between homestea,-27.0086,149.7186
111MOUNT_TYSON,Township,-27.5750,151.5694
112MT_MARIA,Airspace boundary,-27.4694,151.4875
113MURGON_STRIP,"",-26.2536,151.9308
114NANANGO_AF,Grass Airfield next to racecou,-26.6900,151.9872
115NELGAI_STRIP,Dirt Strip,-26.9986,150.0131
116NORTH_STAR_AF,Dirt Strip south of homestead ,-28.8717,150.4133
117NORWIN_SILO,Silo,-27.5578,151.3803
118NUNGIL_RD_STRIP,"",-27.1786,151.5103
119OAKEY_AIRBASE,YBOK 14/32. 05/23. 06/27. 3.5k,-27.4117,151.7350
120OPAL_CREEK_FEED_LOT,"",-27.6675,150.9272
121PELICAN_X,Road Intersection,-26.6122,150.8622
122PITTSWORTH_AF,2km south of town,-27.7342,151.6331
123PROSTON,Township,-26.1667,151.5997
124PUNCHS_CREEK,Homestead,-28.0017,151.3931
125QUINALOW_STRIP,Grass strip next to feedlot,-27.1458,151.6014
126RIMI_STRIP,Crop dusting home base,-28.6161,150.1506
127ROMA_AIRPORT,Bitumen Airport,-26.5458,148.7744
128ROSALIE_PLAINS_AF,Grass Airfield with runway mar,-27.2183,151.6969
129SANTOS_AF,Dirt strip next to road. Open ,-27.7433,150.2625
130SHEDLEIGH_STRIP,Bruce Woodham - 0411 129 41072,-26.6100,151.6758
131SOUTHBROOK_AF,Grass strip 2km east of town,-27.6717,151.7303
132SOUTHWOOD_STRIP,Airfield with southern half se,-27.8950,150.0425
133STANTHORPE_AD,YSPE 08/26. 6km NE of town,-28.6200,151.9900
134SURAT_E_STRIP,Dirt Strip,-27.1281,149.3197
135TALGAI_AF,Dirt Airfield,-28.0550,151.9300
136TANSEY,Township,-26.0417,152.0500
137TARA_AD,YTAA 35/17,-27.1611,150.4761
