001ADEN,"",49.0250,-111.3000
002ALCOCK_FARM,RWY 07/25 CFM8,49.5833,-113.3000
003ALDERSON,"",50.2781,-111.3439
004ALDERSYDE_PLANT,"",50.6708,-113.8731
005ATKINS,123.2 RWY 07/25 15/33 POWERLIN,50.5536,-113.3869
006BAR_U_RANCH,"",50.4172,-114.2447
007BASSANO_AB,123.2 RWY 07/25 CEN2,50.8000,-112.4667
008BEISEKER_AB,123.2 RWY 16/34 CFV2,51.3933,-113.4719
009BIG_ROCK,"",50.7058,-114.0764
010BLACK_DIAMOND_TOWN,"",50.6883,-114.2325
011BLACKIE_AD,123.2 RWY 07/25 CFT2,50.5525,-113.5967
012BOW_CITY,"",50.4344,-112.2267
013BOWELL,"",50.1486,-110.9436
014BOW_ISLAND_AB,123.2 RWY 05/23 CEF3,49.8833,-111.3333
015BRANDT_AD,123.2 RWY 16/34,50.4194,-113.5408
016BROCKET,"",49.5422,-113.7564
017BROOKS_REGNL,122.8 RWY 12/30 02/20 CYBP,50.6336,-111.9258
018BURDETT,"",49.8331,-111.5214
019CARDSTON_AD,123.2 RWY 05/23 CEA6,49.1625,-113.2411
020CAYLEY_FLYING_RANCH,123.0 RWY 07/25 CAJ7,50.4536,-113.7486
021CENTRE_PK,"",49.7167,-114.3500
022CESSFORD,"",51.0039,-111.5581
023CHAIN_SPILLWAY,"",50.1969,-114.1919
024CHAMPION,"",50.2400,-113.1500
025CHIN_BRIDGE,"",49.6050,-112.1917
026CLARESHOLM,123.0 RWY 03/21 CEJ4,50.0033,-113.6283
027COALHURST,"",49.7458,-112.9319
028CONNEMARA,"",50.3972,-113.8333
029COUTTS,122.8 RWY 07/25 CEP4,49.0000,-111.9667
030COWLEY_AD,123.4 RWY 03/21 11/29 CYYM,49.6364,-114.0944
031CU_NIM,"",50.7231,-114.1786
032DEL_BONITA,"",49.0042,-112.7869
033DOROTHY,"",51.2808,-112.3231
034DRUMHELLER_MUNI,122.8 RWY 16/34 CEG4,51.4964,-112.7486
035ENCHANT,"",50.1697,-112.4297
036ENSIGN,"",50.4744,-113.4314
037ETZICOM,"",49.4769,-111.1083
038FINNEGAN,"",51.1236,-112.0714
039FLYING_R_RANCH,RWY 08/26,50.6450,-114.2031
040FOREMOST,123.2 RWY 05/23 CFD4,49.4831,-111.4944
041FORTY_MILE,"",49.6753,-111.4294
042FT_MACLEOD,123.2 RWY 06/24 CFD4,49.7000,-113.4167
043GAHERN,"",49.3194,-111.0819
044GAS_TANKS,"",50.6314,-114.2408
045GEM,"",50.9506,-112.1911
046GLEICHEN,"",50.8661,-113.0517
047GRANUM,"",49.8717,-113.5125
048HANNA,123.2 RWY 12/30 CEL4,51.6314,-111.9042
049HARTELL,"",50.6011,-114.2322
050HAYS,"",50.0944,-111.8000
051HERRONTON,"",50.6258,-113.4389
052HIGH_RIVER_AB,MANDATORY FREQUENCY 123.0 RWY ,50.5336,-113.8425
053HUSSAR,"",51.0367,-112.6533
054JENNER,"",50.7478,-111.1856
055KING_RANCH,"",50.6014,-114.0744
056KIRKALDY_AD,122.8 RWY 03/21 09/27 CVL2,50.3317,-113.3578
057LEIGHTON_LAKE,"",50.7767,-114.1769
058LETHBRIDGE,121.0 RWY 05/23 12/30 ATIS 124,49.6297,-112.7889
059LOMOND,"",50.3469,-112.6369
060LONGVIEW,"",50.5225,-114.2333
061MACMILLAN,"",50.4236,-114.0492
062MANYBERRIES,"",49.4008,-110.7008
063MARKLE,NRWY 09/27 18/36,50.0100,-113.5519
064MAZEPPA,"",50.6389,-113.7364
065MCGREGOR_DAM,"",50.2783,-112.8256
066MEDICINE_HAT,122.2 RWY 03/21 09/27 ATIS 124,50.0189,-110.7208
067MERCER_FIELD,123.2 RWY 07/25 CMF3,49.5547,-112.5636
068MILK_RIVER,123.2 RWY 05/23 CEW5,49.1333,-112.0508
069MILK_RIVER_MADGE,123.2 RWY 07/25 CFQ3,49.1447,-112.0839
