Site,"Bolivar, Argentina"
Contest,"Campeonato Regional 2021"
"Courtesy of","Sergio Solfa",SergioS2
Dated,"6 September 2021"
"Magnetic Variation",4.4W
"Time Zone",-3
"File created on Wednesday, 08 September 2021 at 00:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"05/Ao Vallimanca",S,36,12,9,12.15,-36.2025,W,60,48,30,48.5,-60.8083333,69,bT,"Interseccion de Arroyo Vallimanca y Ruta 205","205/AOYO",05V,05Vll,05Vllm,05AoVllmnc,05AoVallimnc,,
"226/Ao Chapaleufu",S,37,12,25,12.41667,-37.2069444,W,59,21,30,21.5,-59.3583333,149,T,"Cruce de Ruta y Arroyo","226/AUF�",226,226Ch,226Chp,226AoChplf,226AoChapalf,,
"226/Ao Cortadera",S,37,0,24,0.4,-37.0066667,W,59,39,34,39.56667,-59.6594444,170,T,"Cruce Ruta y Arroyo","226/AERA",22A,226Cr,226Crt,226AoCrtdr,226AoCortadr,,
"226/Ao Los Huesos",S,37,4,54,4.9,-37.0816667,W,59,32,17,32.28333,-59.5380556,146,T,"Cruce de Ruta y Arroyo","226/ASOS",22O,226Ls,226LsH,226AoLsHss,226AoLosHuss,,
"226/Ao Vallimanca",S,36,21,42,21.7,-36.3616667,W,60,56,38,56.63333,-60.9438889,96,bT,"Interseccionn de Arroyo Vallimanca y Ruta 226","226/AOYO",22V,226Vl,226Vll,226AVllmnc,226AoVallmnc,,
"3/226",S,36,50,54,50.9,-36.8483333,W,59,53,56,53.93333,-59.8988889,146,rT,"Cruce de Rutas","R3 R226",322,"3/226","3/226","3/226","3/226",,
"3/Ao Videla",S,37,2,52,2.86667,-37.0477778,W,59,56,37,56.61667,-59.9436111,149,T,"Cruce de Ruta y Arroyo","3/A�VELA",3VD,3AVdl,3AoVdl,"3Ao Videla","3/Ao Videla",,
"30 de Agosto",S,36,16,43,16.71667,-36.2786111,W,62,32,44,32.73333,-62.5455556,101,T,,30DEASTO,30D,30dgs,30dgst,30deAgosto,"30 de Agosto",,
"300 Sur",S,37,32,32,32.53333,-37.5422222,W,61,0,0,0,-61,199,T,Virtual,"300 SUR",300,300Sr,300Sur,"300 Sur","300 Sur",,
300SE,S,37,4,52,4.86667,-37.0811111,W,59,46,23,46.38333,-59.7730556,247,T,Virtual,300SE,30S,300SE,300SE,300SE,300SE,,
500SE,S,37,58,12,58.2,-37.97,W,59,16,0,16,-59.2666667,142,T,"Waypoint Virtual para IyV 500 Kms.",500SE,500,500SE,500SE,500SE,500SE,,
