Site,"Sundbro, Sweden"
Contest,"SM Uppsala Masters 2917"
"Courtesy of","Thomas Jobs",ThomasJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 February 2017"
"Magnetic Variation",4.6E
"Time Zone Name",MET
"File created on Sunday, 04 June 2017 at 00:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,N,59,55,24,55.4,59.9233333,E,17,32,7,32.11667,17.5352778,19,HDFT,ESKC,1,1,1,1,1,1,ESKC,
2,N,59,57,9,57.15,59.9525,E,17,19,0,19,17.3166667,59,S,,2,2,2,2,2,2,,
3,N,59,58,46,58.76667,59.9794444,E,17,14,8,14.13333,17.2355556,75,S,,3,3,3,3,3,3,,
4,N,59,59,38,59.63333,59.9938889,E,17,25,0,25,17.4166667,45,S,,4,4,4,4,4,4,,
5,N,60,1,38,1.63333,60.0272222,E,17,20,39,20.65,17.3441667,61,S,,5,5,5,5,5,5,,
6,N,59,58,11,58.18333,59.9697222,E,17,26,35,26.58333,17.4430556,58,S,,6,6,6,6,6,6,,
7,N,59,56,43,56.71667,59.9452778,E,17,22,32,22.53333,17.3755556,49,S,,7,7,7,7,7,7,,
8,N,60,46,40,46.66667,60.7777778,E,16,8,34,8.56667,16.1427778,273,T,"Lake East Point",8,8,8,8,8,8,,
9,N,59,52,40,52.66667,59.8777778,E,17,17,15,17.25,17.2875,49,T,Church,9,9,9,9,9,9,,
10,N,60,58,2,58.03333,60.9672222,E,16,27,4,27.06667,16.4511111,159,T,Church,10,10,10,10,10,10,,
11,N,62,33,52,33.86667,62.5644444,E,15,50,17,50.28333,15.8380556,130,AT,ESUJ,11,11,11,11,11,11,ESUJ,
12,N,60,17,24,17.4,60.29,E,13,23,51,23.85,13.3975,171,T,Bridge,12,12,12,12,12,12,,
13,N,60,9,5,9.08333,60.1513889,E,14,48,18,48.3,14.805,303,T,Intersection,13,13,13,13,13,13,,
14,N,60,8,26,8.43333,60.1405556,E,13,36,34,36.56667,13.6094444,245,T,"Lake North Point",14,14,14,14,14,14,,
15,N,61,12,54,12.9,61.215,E,14,2,49,2.81667,14.0469444,229,AT,Airfield,15,15,15,15,15,15,,
16,N,60,17,14,17.23333,60.2872222,E,13,33,43,33.71667,13.5619444,266,T,"Lake South Point",16,16,16,16,16,16,,
17,N,59,44,3,44.05,59.7341667,E,13,12,10,12.16667,13.2027778,78,T,Church,17,17,17,17,17,17,,
18,N,60,28,38,28.63333,60.4772222,E,14,5,35,5.58333,14.0930556,279,T,"Railway Crossing",18,18,18,18,18,18,,
19,N,61,20,43,20.71667,61.3452778,E,16,3,43,3.71667,16.0619444,89,T,Bridge,19,19,19,19,19,19,,
20,N,59,26,25,26.41667,59.4402778,E,14,24,29,24.48333,14.4080556,150,T,Intersection,20,20,20,20,20,20,,
21,N,60,30,34,30.56667,60.5094444,E,13,9,4,9.06667,13.1511111,335,T,Bridge,21,21,21,21,21,21,,
22,N,59,23,45,23.75,59.3958333,E,15,54,54,54.9,15.915,10,AT,ESQO,22,22,22,22,22,22,ESQO,
23,N,61,31,0,31,61.5166667,E,16,22,33,22.55,16.3758333,115,AT,ESUB,23,23,23,23,23,23,ESUB,
24,N,59,40,26,40.43333,59.6738889,E,12,38,21,38.35,12.6391667,72,AT,ESVK,24,24,24,24,24,24,ESKV,
25,N,61,16,31,16.51667,61.2752778,E,13,49,36,49.6,13.8266667,287,T,,25,25,25,25,25,25,,
26,N,59,57,29,57.48333,59.9580556,E,15,57,5,57.08333,15.9513889,96,T,"Lake East Point",26,26,26,26,26,26,,
27,N,60,11,2,11.03333,60.1838889,E,16,7,10,7.16667,16.1194444,97,AT,ESVA,27,27,27,27,27,27,ESVA,
28,N,59,33,45,33.75,59.5625,E,14,54,20,54.33333,14.9055556,210,T,"Lake East Point",28,28,28,28,28,28,,
29,N,61,1,26,1.43333,61.0238889,E,15,39,8,39.13333,15.6522222,216,T,Chapel,29,29,29,29,29,29,,
30,N,60,27,20,27.33333,60.4555556,E,14,43,55,43.91667,14.7319444,216,T,Bridge,30,30,30,30,30,30,,
31,N,60,44,18,44.3,60.7383333,E,15,27,11,27.18333,15.4530556,189,T,Church,31,31,31,31,31,31,,
32,N,60,25,18,25.3,60.4216667,E,16,27,34,27.56667,16.4594444,127,T,Mine,32,32,32,32,32,32,,
