Site,"Magdeburg, Germany"
Contest,"Team Cup SFK MD, 2020"
"Courtesy of","Segelfliegerklub Magdeburg e.V.",SegelfliegerklubMV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 December 2019"
"Magnetic Variation",2.1E
"Time Zone Name",MET
"File created on Thursday, 26 March 2020 at 12:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Aken Elbhafen",N,51,51,27,51.45,51.8575,E,12,3,49,3.81667,12.0636111,51,T,,AKN,Aknlb,Aknlbh,AkenElbhfn,AkenElbhafen,,
2,Alfeld,N,51,59,22,59.36667,51.9894444,E,9,50,14,50.23333,9.8372222,153,T,,ALF,Alfld,Alfeld,Alfeld,Alfeld,,
3,Allstedt,N,51,22,50,22.83333,51.3805556,E,11,26,48,26.8,11.4466667,284,AT,,ALL,Allst,Allstd,Allstedt,Allstedt,EDBT,
4,Altenboitzen,N,52,49,8,49.13333,52.8188889,E,9,30,23,30.38333,9.5063889,29,T,Bahnhof,ALT,Altnb,Altnbt,Altenbotzn,Altenboitzen,,
5,"Am Stauffenberg",N,51,21,42,21.7,51.3616667,E,9,37,46,37.76667,9.6294444,365,AT,,AMS,AmStf,AmStff,AmStffnbrg,AmStauffnbrg,,
6,Angermuende,N,53,0,58,0.96667,53.0161111,E,13,59,45,59.75,13.9958333,46,T,Bahnhof,ANG,Angrm,Angrmn,Angermuend,Angermuende,,
7,"Annaberg Buchholz",N,50,34,36,34.6,50.5766667,E,13,0,28,0.46667,13.0077778,645,T,,ANN,Annbr,Annbrg,AnnbrgBchh,AnnbrgBchhlz,,
8,Arendsee,N,52,52,41,52.68333,52.8780556,E,11,29,33,29.55,11.4925,29,T,Bahnhof,ARN,Arnds,Arends,Arendsee,Arendsee,,
9,Aschersleben,N,51,46,1,46.01667,51.7669444,E,11,29,56,29.93333,11.4988889,162,AT,,ASC,Aschr,Aschrs,Ascherslbn,Aschersleben,EDCQ,
10,"Bad Gottleuba",N,50,50,55,50.91667,50.8486111,E,13,56,36,56.6,13.9433333,360,T,Kirche,BGT,BGttl,BGttlb,BGottleuba,"B Gottleuba",,
11,"Bad Lauterberg",N,51,37,27,37.45,51.6241667,E,10,27,27,27.45,10.4575,297,T,Bahnhof,BLT,BLtrb,BLtrbr,BLauterbrg,"B Lauterberg",,
12,"Bad Schmiedeberg",N,51,41,20,41.33333,51.6888889,E,12,44,39,44.65,12.7441667,92,T,,BSC,BSchm,BSchmd,BSchmidbrg,BSchmiedebrg,,
13,Bad_Gandersheim,N,51,51,46,51.76667,51.8627778,E,10,1,33,1.55,10.0258333,174,AT,,BD_,Bd_Gn,Bd_Gnd,Bd_Gndrshm,Bad_Gandrshm,EDVA,
14,"Bad Pyrmont",N,51,57,58,57.96667,51.9661111,E,9,17,27,17.45,9.2908333,360,AT,,BPR,BPrmn,BPrmnt,"B Pyrmont","Bad Pyrmont",EDVW,
15,"Bad Sooden Allendorf",N,51,16,17,16.28333,51.2713889,E,9,58,32,58.53333,9.9755556,162,T,,BSD,BSdnl,BSdnll,BSdnllndrf,BSoodnllndrf,,
16,Badersleben,N,51,59,25,59.41667,51.9902778,E,10,53,34,53.56667,10.8927778,143,T,Bahnhof,BDR,Bdrsl,Bdrslb,Baderslebn,Badersleben,,
17,Ballenstedt,N,51,44,45,44.75,51.7458333,E,11,13,45,13.75,11.2291667,153,AT,,BLL,Bllns,Bllnst,Ballenstdt,Ballenstedt,EDCB,
18,Barlinek,N,52,59,23,59.38333,52.9897222,E,15,13,34,13.56667,15.2261111,59,T,,BRL,Brlnk,Barlnk,Barlinek,Barlinek,,
19,Beeskow,N,52,10,40,10.66667,52.1777778,E,14,15,7,15.11667,14.2519444,42,T,Bahnhof,BSK,Beskw,Beeskw,Beeskow,Beeskow,,
