0ABBEYLEIX,Markethouse,52.9139,-7.3486
0ABBEYSHRULE_AF,122.600,53.5914,-7.6439
0ALLENWOOD,R415/Canal,53.2806,-6.8578
0ARMAGH,"",54.3503,-6.6603
0ARMOY,"",55.1314,-6.3258
0ASHBROOKE,Church,54.3403,-7.3719
0ATHGARVAN,"",53.1475,-6.7697
0ATHLONE,M Bridge,53.4319,-7.9547
0ATHY,N78/Canal,52.9906,-6.9900
0AUGHNACLOY,"",54.4136,-6.9769
0BAGENALSTOWN,Rail Bridge,52.6908,-6.9736
0BALLINASLOE,Bridge,53.3300,-8.2133
0BALLINGARRY,"",52.5864,-7.5417
0BALLITORE,Silos,53.0097,-6.8153
0BALLON,Main Street,52.7389,-6.7692
0BALLYBOFEY,"",54.8011,-7.7778
0BALLYBOGY,"",55.1328,-6.5578
0BALLYBROPHY,Rail Junction,52.9011,-7.5981
0BALLYCASTLE_1,"",55.2008,-6.2503
0BALLYCASTLE_2,"",55.0164,-6.3678
0BALLYGAWLEY,"",54.4583,-7.0328
0BALLYJAMESDUFF,Junction,53.8636,-7.2069
0BALLYLEHANE_X,N70/N80 X,52.9289,-7.0611
0BALLYLYNAN,"",52.9453,-7.0406
0BALLYMAHON,Bridge,53.5617,-7.7619
0BALLYMENA,"",54.8761,-6.2717
0BALLYMONEY,"",55.0794,-6.5025
0BALLYMORE_EUSTACE,"",53.1336,-6.6147
0BALLYRAGGET,"",52.7886,-7.3444
0BALLYROAN,Main Street,52.9483,-7.3044
0BALTIBOYS_BRIDGE,"",53.1489,-6.5392
0BALTIBOYS,"",53.1286,-6.5217
0BALTINGLASS,R747/River,52.9406,-6.7100
0BANAGHER,R356/River,53.1933,-7.9919
0BELLARENA_AF,130.100 UGC,55.1381,-6.9664
0BELTURBET,"",54.1006,-7.4453
0BENNETSBRIDGE,Bridge,52.5922,-7.1853
0BIRR_TOWN,Square,53.0958,-7.9097
0BIRR_AF,122.950,53.0706,-7.8978
0BISHOPSTOWN,House,53.4633,-7.6150
0BLESSINGTON,Bridge,53.1703,-6.5189
0BORRIS,Factory X,52.6036,-6.9369
0BORRIS-IN-OSSORY,"",52.9386,-7.6358
0BORRISOKANE,"",52.9944,-8.1278
0BRANNOCKSTOWN,"",53.1233,-6.6942
0BRITTAS,Golf Course,53.2239,-6.4425
0BUNCLODY,Square,52.6553,-6.6533
0BUSHMILLS,"",55.2061,-6.5236
0CAHER,N8/N24 Roundabout,52.3878,-7.9353
0CALLAN,"",52.5456,-7.3953
0CALVERSTOWN,"",53.0825,-6.7981
0CARLOW,N9/R726 Roundabout,52.8456,-6.9097
0CARNDONAGH,"",55.2500,-7.2611
0CARRICK-ON-SHANNON,N4/River,53.9428,-8.0950
0CARRICKFIN_AF,129.800 Tower,55.0381,-8.3436
0CARRICKMORE,"",54.5989,-7.0486
0CARRICK-ON-SUIR,Bridge,52.3439,-7.4108
0CASHEL,Rockruin,52.5189,-7.8908
0CASTLECOMBER,"",52.8053,-7.2103
0CASTLEDERG,"",54.7111,-7.5853
0CASTLEDERMOT,N9/R418 Junction,52.9069,-6.8358
0CASTLEPOLLARD,R394/R395 Junction,53.6792,-7.2981
0CASTLETOWN,N7/River,52.9794,-7.4939
0CAVAN,Roundabout,53.9839,-7.3369
0CLANE,Bridge,53.2864,-6.6806
0CLARA,Bridge,53.3425,-7.6158
0CLAUDY,"",54.9119,-7.1539
0CLAUDY_SW,"",54.8878,-7.1711
0CLOGHAN,Junction,53.2250,-7.8831
0CLOGHJORDAN,Main Street,52.9267,-8.0406
0CLONBULLOGUE_AF,128.550,53.2519,-7.1222
0CLONES,"",54.1811,-7.2344
0CLONMEL,N24 Roundabout,52.3567,-7.7414
0CLONROCHE,Main Street,52.4497,-6.7183
0COLERAINE,"",55.1233,-6.6694
0COOKSTOWN,"",54.6281,-6.7433
0COOTEHILL,"",54.0753,-7.0694
0DELVIN,Castle,53.6111,-7.0931
0DESERTMARTIN,"",54.7686,-6.6725
0DONARD,T-Junction,53.0222,-6.6122
0DRAPERSTOWN,"",54.7939,-6.7850
0DRUMOD,Rail Station,53.8586,-7.9153
0DUNAMANAGH,"",54.8781,-7.3022
0DUNGANNON,"",54.4783,-6.7436
0DUNGIVEN,"",54.9203,-6.9172
0DUNGIVEN_NORTH,"",54.9658,-6.9233
0DUNGIVEN_WEST,"",54.9317,-6.9944
0DUNLAVIN,T-Junction,53.0572,-6.7008
0DURROW,N8/N77 Junction,52.8447,-7.3961
0EAGLE_ROCK,"",55.1503,-6.8783
0EDENDERRY,Canal basin,53.3403,-7.0553
0EDGEWORTHSTOWN,N55 Roundabout,53.6925,-7.6097
0EGLINTON_AF,123.625 Approach,55.0431,-7.1600
0ENFIELD,Rail Station,53.4156,-6.8331
0ENNISCORTHY,N11 Roundabout,52.5136,-6.5636
0ENNISKILLEN_AF,123.200,54.3950,-7.6444
0FEENEY,"",54.8944,-7.0094
0FERMOYLE_BEACH,130.400 DGC,52.2517,-10.0781
0FETHARD,Castle,52.4656,-7.6933
0FIRMOUNT,Junction,53.0625,-8.1450
0FISHERSTOWN,"",53.0983,-7.0769
0FOYLE_BRIDGE,"",55.0194,-7.2931
0FRESHFORD,"",52.7325,-7.3983
0GORTIN,"",54.7194,-7.2286
0GOWRAN,130.400 DGC,53.1778,-6.6356
