IE,Abbeyleix,5254833N,00720917W
IE,Abbeyshrule AF,5335483N,00738633W
IE,Allenwood,5316833N,00651467W
IE,Armagh,5421017N,00639617W
IE,Armoy,5507883N,00619550W
IE,Ashbrooke,5420417N,00722317W
IE,Athgarvan,5308850N,00646183W
IE,Athlone,5325917N,00757283W
IE,Athy,5259433N,00659400W
IE,Aughnacloy,5424817N,00658617W
IE,Bagenalstown,5241450N,00658417W
IE,Ballinasloe,5319800N,00812800W
IE,Ballingarry,5235183N,00732500W
IE,Ballitore,5300583N,00648917W
IE,Ballon,5244333N,00646150W
IE,Ballybofey,5448067N,00746667W
IE,Ballybogy,5507967N,00633467W
IE,Ballybrophy,5254067N,00735883W
IE,Ballycastle 1,5512050N,00615017W
IE,Ballycastle 2,5500983N,00622067W
IE,Ballygawley,5427500N,00701967W
IE,Ballyjamesduff,5351817N,00712417W
IE,Ballylehane X,5255733N,00703667W
IE,Ballylynan,5256717N,00702433W
IE,Ballymahon,5333700N,00745717W
IE,Ballymena,5452567N,00616300W
IE,Ballymoney,5504767N,00630150W
IE,BallymoreEustace,5308017N,00636883W
IE,Ballyragget,5247317N,00720667W
IE,Ballyroan,5256900N,00718267W
IE,Baltiboys Bridge,5308933N,00632350W
IE,Baltiboys,5307717N,00631300W
IE,Baltinglass,5256433N,00642600W
IE,Banagher,5311600N,00759517W
IE,Bellarena AF,5508283N,00657983W
IE,Belturbet,5406033N,00726717W
IE,Bennetsbridge,5235533N,00711117W
IE,Birr Town,5305750N,00754583W
IE,Birr AF,5304233N,00753867W
IE,Bishopstown,5327800N,00736900W
IE,Blessington,5310217N,00631133W
IE,Borris,5236217N,00656217W
IE,Borris in Ossory,5256317N,00738150W
IE,Borrisokane,5259667N,00807667W
IE,Brannockstown,5307400N,00641650W
IE,Brittas,5313433N,00626550W
IE,Bunclody,5239317N,00639200W
IE,Bushmills,5512367N,00631417W
IE,Caher,5223267N,00756117W
IE,Callan,5232733N,00723717W
IE,Calverstown,5304950N,00647883W
IE,Carlow,5250733N,00654583W
IE,Carndonagh,5515000N,00715667W
IE,CarrickonShannon,5356567N,00805700W
IE,Carrickfin AF,5502283N,00820617W
IE,Carrickmore,5435933N,00702917W
IE,Carrick on Suir,5220633N,00724650W
IE,Cashel,5231133N,00753450W
IE,Castlecomber,5248317N,00712617W
IE,Castlederg,5442667N,00735117W
IE,Castledermot,5254417N,00650150W
IE,Castlepollard,5340750N,00717883W
IE,Castletown,5258767N,00729633W
IE,Cavan,5359033N,00720217W
IE,Clane,5317183N,00640833W
IE,Clara,5320550N,00736950W
IE,Claudy,5454717N,00709233W
IE,Claudy SW,5453267N,00710267W
IE,Cloghan,5313500N,00752983W
IE,Cloghjordan,5255600N,00802433W
IE,Clonbullogue AF,5315117N,00707333W
IE,Clones,5410867N,00714067W
IE,Clonmel,5221400N,00744483W
IE,Clonroche,5226983N,00643100W
IE,Coleraine,5507400N,00640167W
IE,Cookstown,5437683N,00644600W
IE,Cootehill,5404517N,00704167W
IE,Delvin,5336667N,00705583W
IE,Desertmartin,5446117N,00640350W
IE,Donard,5301333N,00636733W
IE,Draperstown,5447633N,00647100W
IE,Drumod,5351517N,00754917W
IE,Dunamanagh,5452683N,00718133W
IE,Dungannon,5428700N,00644617W
IE,Dungiven,5455217N,00655033W
IE,Dungiven North,5457950N,00655400W
IE,Dungiven West,5455900N,00659667W
IE,Dunlavin,5303433N,00642050W
IE,Durrow,5250683N,00723767W
IE,Eagle Rock,5509017N,00652700W
