Site,Ireland
"Courtesy of","Kevin Houlihan",KevinH
Dated,"08 October 2022"
"Magnetic Variation",4.5W
"Time Zone Name",GB-Eire
"File created on Sunday, 19 February 2023 at 17:35 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Abbeyleix,N,52,54,50,54.83333,52.9138889,W,7,20,55,20.91667,-7.3486111,341,T,Markethouse,,ABB,Abblx,Abbelx,Abbeyleix,Abbeyleix,,
"Abbeyshrule AF",N,53,35,29,35.48333,53.5913889,W,7,38,38,38.63333,-7.6438889,197,AT,122.600,,ABE,Abbsh,Abbshr,AbbeyshrlF,AbbeyshruleF,EIAB,
Allenwood,N,53,16,50,16.83333,53.2805556,W,6,51,28,51.46667,-6.8577778,253,T,"R415/Canal",,ALL,Allnw,Allnwd,Allenwood,Allenwood,,
Armagh,N,54,21,1,21.01667,54.3502778,W,6,39,37,39.61667,-6.6602778,144,T,,,ARM,Armgh,Armagh,Armagh,Armagh,,
Armoy,N,55,7,53,7.88333,55.1313889,W,6,19,33,19.55,-6.3258333,318,T,,,ARO,Armoy,Armoy,Armoy,Armoy,,
Ashbrooke,N,54,20,25,20.41667,54.3402778,W,7,22,19,22.31667,-7.3719444,292,T,Church,,ASH,Ashbr,Ashbrk,Ashbrooke,Ashbrooke,,
Athgarvan,N,53,8,51,8.85,53.1475,W,6,46,11,46.18333,-6.7697222,344,T,,,ATH,Athgr,Athgrv,Athgarvan,Athgarvan,,
Athlone,N,53,25,55,25.91667,53.4319444,W,7,57,17,57.28333,-7.9547222,118,T,"M Bridge",,ATL,Athln,Athlon,Athlone,Athlone,,
Athy,N,52,59,26,59.43333,52.9905556,W,6,59,24,59.4,-6.99,187,T,"N78/Canal",,ATY,Athy,Athy,Athy,Athy,,
Aughnacloy,N,54,24,49,24.81667,54.4136111,W,6,58,37,58.61667,-6.9769444,167,T,,,AGH,Aghnc,Aghncl,Aughnacloy,Aughnacloy,,
Bagenalstown,N,52,41,27,41.45,52.6908333,W,6,58,25,58.41667,-6.9736111,125,T,"Rail Bridge",,BGN,Bgnls,Bgnlst,Bagenlstwn,Bagenalstown,,
Ballinasloe,N,53,19,48,19.8,53.33,W,8,12,48,12.8,-8.2133333,121,T,Bridge,,BLL,Bllns,Bllnsl,Ballinaslo,Ballinasloe,,
Ballingarry,N,52,35,11,35.18333,52.5863889,W,7,32,30,32.5,-7.5416667,673,T,,,BAL,Bllng,Bllngr,Ballingarr,Ballingarry,,
Ballitore,N,53,0,35,0.58333,53.0097222,W,6,48,55,48.91667,-6.8152778,322,T,Silos,,BAI,Blltr,Balltr,Ballitore,Ballitore,,
Ballon,N,52,44,20,44.33333,52.7388889,W,6,46,9,46.15,-6.7691667,282,T,"Main Street",,BAO,Balln,Ballon,Ballon,Ballon,,
Ballybofey,N,54,48,4,48.06667,54.8011111,W,7,46,40,46.66667,-7.7777778,108,T,,,BAY,Bllbf,Ballbf,Ballybofey,Ballybofey,,
Ballybogy,N,55,7,58,7.96667,55.1327778,W,6,33,28,33.46667,-6.5577778,157,T,,,BAB,Bllbg,Ballbg,Ballybogy,Ballybogy,,
Ballybrophy,N,52,54,4,54.06667,52.9011111,W,7,35,53,35.88333,-7.5980556,397,T,"Rail Junction",,BAR,Bllbr,Bllbrp,Ballybroph,Ballybrophy,,
"Ballycastle 1",N,55,12,3,12.05,55.2008333,W,6,15,1,15.01667,-6.2502778,102,T,,,BAC,Bllcs,Bllcst,Ballycstl1,Ballycastle1,,
"Ballycastle 2",N,55,0,59,0.98333,55.0163889,W,6,22,4,22.06667,-6.3677778,302,T,,,BAA,Bally,Ballyc,Ballycstl2,Ballycastle2,,
Ballygawley,N,54,27,30,27.5,54.4583333,W,7,1,58,1.96667,-7.0327778,246,T,,,BAG,Bllgw,Bllgwl,Ballygawle,Ballygawley,,
Ballyjamesduff,N,53,51,49,51.81667,53.8636111,W,7,12,25,12.41667,-7.2069444,348,T,Junction,,BAJ,Blljm,Blljms,Balljmsdff,Ballyjamsdff,,
"Ballylehane X",N,52,55,44,55.73333,52.9288889,W,7,3,40,3.66667,-7.0611111,299,T,"N70/N80 X",,BAE,Blllh,Blllhn,BallylehnX,BallylehaneX,,
Ballylynan,N,52,56,43,56.71667,52.9452778,W,7,2,26,2.43333,-7.0405556,262,T,,,BAN,Bllln,Blllnn,Ballylynan,Ballylynan,,
Ballymahon,N,53,33,42,33.7,53.5616667,W,7,45,43,45.71667,-7.7619444,157,T,Bridge,,BAM,Bllmh,Bllmhn,Ballymahon,Ballymahon,,
Ballymena,N,54,52,34,52.56667,54.8761111,W,6,16,18,16.3,-6.2716667,213,T,,,BLY,Bllmn,Ballmn,Ballymena,Ballymena,,
Ballymoney,N,55,4,46,4.76667,55.0794444,W,6,30,9,30.15,-6.5025,161,T,,,BLM,Ballm,Ballym,Ballymoney,Ballymoney,,
