Site,"Hollister, California"
"Courtesy of","Ramy Yanetz",RamyY
Dated,"16 March 2018"
"Magnetic Variation",13.9E
"Time Zone Name","US/Pacific"
"File created on Sunday, 01 April 2018 at 07:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
1,HOLLISTER,N,36,53,30,53.5,36.8916667,W,121,24,30,24.5,-121.4083333,230,TAHSF,"24/06 23.0",HLL,HLLST,HLLSTR,HOLLISTER,HOLLISTER,California,"24/06 23.0",HOLLISTER,CVH,
2,"41/33 Int",N,35,53,22,53.36667,35.8894444,W,120,2,49,2.81667,-120.0469444,559,T,,33N,33Int,"33 Int","/33 Int","/33 Int",,,"41/33 Int",,
3,"46/41 Int",N,35,44,0,44,35.7333333,W,120,17,22,17.36667,-120.2894444,1138,T,,41N,41Int,"41 Int","/41 Int","/41 Int",,,"46/41 Int",,
4,"7 R Ranch",N,34,56,8,56.13333,34.9355556,W,119,27,6,27.1,-119.4516667,3176,TAP,"Land To SE fence accros SE end",RRc,"R Rc","R Rc","R Ranch","R Ranch",California,"Land To SE fence accros SE end","7R Ranch",CL25,
5,Adelanto,N,34,32,15,32.25,34.5375,W,117,27,38,27.63333,-117.4605556,3075,TAP,"E/W 51D",ADL,Adlnt,Adelnt,Adelanto,Adelanto,California,"E/W 51D",Adelanto,52CL,
6,"Agua Dulce",N,34,30,15,30.25,34.5041667,W,118,18,46,18.76667,-118.3127778,2660,TA,"4/22 46A",AGD,AgDlc,AguDlc,"Agua Dulce","Agua Dulce",California,"4/22 46A","Agua Dulce",L70,
7,"Ahlem Farms",N,37,23,18,23.3,37.3883333,W,120,55,39,55.65,-120.9275,73,TAP,"8/26 26A",AHL,AhlmF,AhlmFr,AhlemFarms,"Ahlem Farms",California,"8/26 26A","Ahlem Farms",CL84,
8,"Al Divine",N,36,30,52,30.86667,36.5144444,W,119,45,50,45.83333,-119.7638889,252,TAP,"16/34 24A",ALD,AlDvn,AlDivn,"Al Divine","Al Divine",California,"16/34 24A","Al Divine",65CL,
9,Alta,N,36,32,25,32.41667,36.5402778,W,119,18,58,18.96667,-119.3161111,364,T,CrackAsphalt,ALT,Alta,Alta,Alta,Alta,,CrackAsphalt,Alta,,
10,AVENAL,N,36,0,22,0.36667,36.0061111,W,120,8,47,8.78333,-120.1463889,790,TASP,"12/30 22.9",AVN,AVENL,AVENAL,AVENAL,AVENAL,California,"12/30 22.9",AVENAL,CA69,
11,"Arnold Ranch",N,36,54,52,54.86667,36.9144444,W,119,47,9,47.15,-119.7858333,382,T,,ARN,Arnld,ArnldR,"Arnold Rc","Arnold Ranch",,,"Arnold Ranch",,
12,"Baker + Hall",N,36,43,4,43.06667,36.7177778,W,119,8,13,8.21667,-119.1369444,2150,TAP,"E/W 34D",BKR,Bkr+H,Bkr+Hl,Baker+Hall,"Baker + Hall",California,"E/W 34D","Baker + Hall",77CL,
13,Bakersfield,N,35,19,29,19.48333,35.3247222,W,118,59,45,59.75,-118.9958333,376,TA,"16/34 22.8",BAK,Bkrsf,Bkrsfl,Bakersfild,Bakersfield,California,"16/34 22.8",Bakersfield,L45,
14,Belridge,N,35,28,23,28.38333,35.4730556,W,119,43,44,43.73333,-119.7288889,575,TL,"NW/SE Rough",,,,,,,"NW/SE Rough",Belridge,,
16,Bitter,N,36,23,22,23.36667,36.3894444,W,121,0,12,0.2,-121.0033333,1500,LT,"rough strip or fields",BTT,Bittr,Bitter,Bitter,Bitter,,"rough strip or fields",Bitter,,
17,"Black Mtn",N,35,56,23,56.38333,35.9397222,W,120,19,16,19.26667,-120.3211111,4222,T,,BLC,BlckM,BlckMt,"Black Mtn","Black Mtn",,,"Black Mtn",,
19,Bland,N,36,42,45,42.75,36.7125,W,120,1,49,1.81667,-120.0302778,222,T,,BLN,Bland,Bland,Bland,Bland,,,Bland,,
20,"Blech Ranch",N,35,35,42,35.7,35.595,W,120,20,20,20.33333,-120.3388889,1140,TL,"16/34 33A unknown",,,,,,,"16/34 33A unknown","Blech Ranch",,
21,Bogdan,N,35,24,17,24.28333,35.4047222,W,120,31,30,31.5,-120.525,1380,T,"07/25 18G unlandable",BGD,Bogdn,Bogdan,Bogdan,Bogdan,California,"07/25 18G unlandable",Bogdan,5CL1,
22,Bohunk,N,34,41,41,41.68333,34.6947222,W,118,16,59,16.98333,-118.2830556,2410,TL,"09/27 19D",BHN,Bohnk,Bohunk,Bohunk,Bohunk,,"09/27 19D",Bohunk,,
23,Bonanza,N,37,31,25,31.41667,37.5236111,W,120,23,52,23.86667,-120.3977778,295,TAP,"7/25 41S",BNN,Bonnz,Bonanz,Bonanza,Bonanza,California,"7/25 41S",Bonanza,34CN,
24,Bonel,N,35,40,9,40.15,35.6691667,W,120,32,55,32.91667,-120.5486111,1030,TLP,"17/35 20T",BNL,Bonel,Bonel,Bonel,Bonel,California,"17/35 20T",Bonel,95CA,
