Site,"Falaise, France"
Contest,"Sprint Falaisien, 2017"
"Courtesy of","Laurent Perez",LaurentP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 May 2017"
"Magnetic Variation",0.3W
"Time Zone Name",MET
"File created on Wednesday, 07 June 2017 at 02:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Falaise,N,48,55,38,55.63333,48.9272222,W,0,8,44,8.73333,-0.1455556,156,HDFST,LFAS,FALAISES,FLS,Falas,Falais,Falaise,Falaise,LFAS,
Ablis,N,48,31,27,31.45,48.5241667,E,1,49,59,49.98333,1.8330556,178,T,"Pont N10/A11",ABLIS,ABL,Ablis,Ablis,Ablis,Ablis,,
Alencon-Valframbert,N,48,26,51,26.85,48.4475,E,0,6,33,6.55,0.1091667,146,AT,"Centre piste en dur",ALNCNVLF,ALN,Alncn,AlncnV,AlncnVlfrm,AlncnVlfrmbr,LFOF,
"Amboise Dierre",N,47,20,33,20.55,47.3425,E,0,56,38,56.63333,0.9438889,55,AT,,005AMBSD,AMB,AmbsD,AmbsDr,AmboiseDrr,AmboiseDierr,,
"Amboise Pagode",N,47,23,28,23.46667,47.3911111,E,0,58,16,58.26667,0.9711111,55,T,,006AMBSP,AMO,AmbsP,AmbsPg,AmboisePgd,AmboisePagod,,
"Andouille le Ter",N,48,10,37,10.61667,48.1769444,W,0,50,59,50.98333,-0.8497222,127,AT,,ANDLLLTR,AND,Andll,Andlll,AndoulllTr,AndouillelTr,,
Anet,N,48,51,33,51.55,48.8591667,E,1,26,17,26.28333,1.4380556,165,T,Chateau,ANET,ANT,Anet,Anet,Anet,Anet,,
"Angers Avrille",N,47,29,57,29.95,47.4991667,W,0,34,32,34.53333,-0.5755556,57,T,,007ANGRA,ANG,Angrs,Angrsv,Angersvrll,AngersAvrill,,
Angers-Marce,N,47,33,37,33.61667,47.5602778,W,0,18,44,18.73333,-0.3122222,57,AT,"Intersection Taxiway-Piste",ANGRSMRC,ANE,Anger,AngrsM,AngersMarc,"Angers Marce",LFJR,
Angerville,N,48,18,40,18.66667,48.3111111,E,2,0,7,0.11667,2.0019444,130,T,"Gare SNCF",ANGERVLL,ANR,Angrv,Angrvl,Angerville,Angerville,,
"Argent/Sauldre",N,47,33,43,33.71667,47.5619444,E,2,26,28,26.46667,2.4411111,174,T,,012ARGNS,ARG,Argnt,ArgntS,ArgentSldr,ArgentSauldr,,
Argentan,N,48,42,34,42.56667,48.7094444,W,0,0,7,0.11667,-0.0019444,177,AT,Hangar,ARGENTAN,ARE,Argen,Argntn,Argentan,Argentan,,
"Aron les Ecottay",N,48,17,0,17,48.2833333,W,0,30,57,30.95,-0.5158333,134,LzT,,ARNLSCTT,ARN,Arnls,Arnlsc,Aronlesctt,AronlesEcott,,
"Aubigny/Nere",N,47,28,49,28.81667,47.4802778,E,2,23,37,23.61667,2.3936111,191,AT,LFEH,013ABGNN,ABG,AbgnN,AbgnNr,AubignyNer,"Aubigny/Nere",LFEH,
Authon,N,47,39,59,39.98333,47.6663889,E,0,52,0,52,0.8666667,151,LzT,,AUTHNLG1,ATH,Authn,Authon,Authon,Authon,,
Auxerre-Branches,N,47,50,43,50.71667,47.8452778,E,3,29,52,29.86667,3.4977778,158,AT,,015AXRRB,AXR,AxrrB,AxrrBr,AxrrBrnchs,AuxerrBrnchs,,
Avord,N,47,3,24,3.4,47.0566667,E,2,38,19,38.31667,2.6386111,177,AT,LFOA,017AVORD,AVR,Avord,Avord,Avord,Avord,LFOA,
Avranches,N,48,39,42,39.7,48.6616667,W,1,24,19,24.31667,-1.4052778,9,AT,LFRW,AVRANCHS,AVA,Avrnc,Avrnch,Avranches,Avranches,LFRW,
"Aze Vendom",N,47,50,5,50.08333,47.8347222,E,1,0,24,0.4,1.0066667,139,LzT,,AZEVENDM,AZV,AzVnd,AzVndm,"Aze Vendom","Aze Vendom",,
"Bagnoles de l'Orme",N,48,32,45,32.75,48.5458333,W,0,23,6,23.1,-0.385,217,AT,Hangar,BGNLSDLR,BGN,Bgnls,Bgnlsd,Bagnlsdlrm,Bagnolesdlrm,LFAO,
Bailleau-Armenonville,N,48,31,0,31,48.5166667,E,1,38,26,38.43333,1.6405556,155,AT,"Intersection pistes",BLLRMNNV,BLL,Bllrm,Bllrmn,Bllrmnnvll,Baillrmnnvll,LFFL,
Bauge,N,47,31,51,31.85,47.5308333,W,0,6,20,6.33333,-0.1055556,56,T,"Gare SNCF",BAUGE,BAG,Bauge,Bauge,Bauge,Bauge,,
Bauge-Pontigne,N,47,34,12,34.2,47.57,W,0,4,7,4.11667,-0.0686111,82,AT,,BAGPNTGN,BGP,BgPnt,BgPntg,BaugePntgn,BaugePontign,,
"Bazoches les Bray",N,48,23,54,23.9,48.3983333,E,3,11,10,11.16667,3.1861111,79,T,,024BZCHS,BZC,Bzchs,Bzchsl,BazchslsBr,BazocheslsBr,,
