Site,"Livno, Bosnia and Herzegovina"
Contest,"SGP, 2019"
"Courtesy of","Aero Klub Livno",AKLivno
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"20 July 2019"
"Magnetic Variation",3.1E
"Time Zone Name",CET
"File created on Saturday, 27 July 2019 at 05:29 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Grborezi,N,43,48,7,48.11667,43.8019444,E,16,55,39,55.65,16.9275,718,T,,GRB,Grbrz,Grborz,Grborezi,Grborezi,,
2,Guber,N,43,48,25,48.41667,43.8069444,E,16,57,2,57.03333,16.9505556,717,T,,GBR,Guber,Guber,Guber,Guber,,
4,Livnograd,N,43,49,33,49.55,43.8258333,E,17,0,16,0.26667,17.0044444,739,T,,LVN,Lvngr,Lvngrd,Livnograd,Livnograd,,
5,Cuklic,N,43,46,2,46.03333,43.7672222,E,16,52,28,52.46667,16.8744444,752,T,,CKL,Cuklc,Cuklic,Cuklic,Cuklic,,
7,Podgradina,N,43,42,34,42.56667,43.7094444,E,16,58,14,58.23333,16.9705556,706,T,,PDG,Pdgrd,Pdgrdn,Podgradina,Podgradina,,
8,Mandek,N,43,43,58,43.96667,43.7327778,E,17,0,57,0.95,17.0158333,812,T,,MND,Mandk,Mandek,Mandek,Mandek,,
9,Misi,N,43,42,13,42.21667,43.7036111,E,17,1,31,1.51667,17.0252778,762,T,,MIS,Misi,Misi,Misi,Misi,,
10,Tusnica,N,43,44,32,44.53333,43.7422222,E,17,4,49,4.81667,17.0802778,904,T,,TSN,Tusnc,Tusnic,Tusnica,Tusnica,,
11,Cincar,N,43,51,57,51.95,43.8658333,E,17,2,49,2.81667,17.0469444,1292,T,,CNC,Cincr,Cincar,Cincar,Cincar,,
12,Suica,N,43,50,20,50.33333,43.8388889,E,17,11,3,11.05,17.1841667,932,T,,SUC,Suica,Suica,Suica,Suica,,
13,Mokronoge,N,43,46,9,46.15,43.7691667,E,17,14,4,14.06667,17.2344444,929,T,,MKR,Mkrng,Mokrng,Mokronoge,Mokronoge,,
14,Tomislavgrad,N,43,42,50,42.83333,43.7138889,E,17,14,21,14.35,17.2391667,875,T,,TMS,Tmslv,Tmslvg,Tomislvgrd,Tomislavgrad,,
15,Lipa,N,43,38,47,38.78333,43.6463889,E,17,21,12,21.2,17.3533333,927,T,,LIP,Lipa,Lipa,Lipa,Lipa,,
16,Mesihovina,N,43,35,7,35.11667,43.5852778,E,17,17,14,17.23333,17.2872222,898,T,,MSH,Mshvn,Meshvn,Mesihovina,Mesihovina,,
17,"Rosko Polje",N,43,34,39,34.65,43.5775,E,17,11,18,11.3,17.1883333,918,T,,RSK,RskPl,RskPlj,RoskoPolje,"Rosko Polje",,
18,Rakitno,N,43,32,0,32,43.5333333,E,17,24,54,24.9,17.415,893,T,,RKT,Raktn,Rakitn,Rakitno,Rakitno,,
19,Blidinje,N,43,35,54,35.9,43.5983333,E,17,28,35,28.58333,17.4763889,1223,T,,BLD,Bldnj,Blidnj,Blidinje,Blidinje,,
20,Risovac,N,43,41,21,41.35,43.6891667,E,17,35,31,35.51667,17.5919444,1213,T,,RSV,Risvc,Risovc,Risovac,Risovac,,
21,Bogodol,N,43,26,56,26.93333,43.4488889,E,17,36,10,36.16667,17.6027778,821,T,,BGD,Bogdl,Bogodl,Bogodol,Bogodol,,
22,Nevesinje,N,43,17,10,17.16667,43.2861111,E,18,12,49,12.81667,18.2136111,887,T,,NVS,Nvsnj,Nevsnj,Nevesinje,Nevesinje,,
23,Strinjici,N,43,29,1,29.01667,43.4836111,E,17,3,47,3.78333,17.0630556,706,T,,STR,Strnj,Strnjc,Strinjici,Strinjici,,
24,Slivlje,N,43,17,36,17.6,43.2933333,E,18,21,13,21.21667,18.3536111,1213,T,,SLV,Slvlj,Slivlj,Slivlje,Slivlje,,
25,Gacko,N,43,9,59,9.98333,43.1663889,E,18,32,9,32.15,18.5358333,960,T,,GCK,Gacko,Gacko,Gacko,Gacko,,
26,Plana,N,42,57,58,57.96667,42.9661111,E,18,24,43,24.71667,18.4119444,635,T,,PLN,Plana,Plana,Plana,Plana,,
27,Bileca,N,42,51,58,51.96667,42.8661111,E,18,25,43,25.71667,18.4286111,481,T,,BLC,Bilec,Bileca,Bileca,Bileca,,
