001GRBOREZI,"",43.8019,16.9275
002GUBER,"",43.8069,16.9506
004LIVNOGRAD,"",43.8258,17.0044
005CUKLIC,"",43.7672,16.8744
007PODGRADINA,"",43.7094,16.9706
008MANDEK,"",43.7328,17.0158
009MISI,"",43.7036,17.0253
010TUSNICA,"",43.7422,17.0803
011CINCAR,"",43.8658,17.0469
012SUICA,"",43.8389,17.1842
013MOKRONOGE,"",43.7692,17.2344
014TOMISLAVGRAD,"",43.7139,17.2392
015LIPA,"",43.6464,17.3533
016MESIHOVINA,"",43.5853,17.2872
017ROSKO_POLJE,"",43.5775,17.1883
018RAKITNO,"",43.5333,17.4150
019BLIDINJE,"",43.5983,17.4764
020RISOVAC,"",43.6892,17.5919
021BOGODOL,"",43.4489,17.6028
022NEVESINJE,"",43.2861,18.2136
023STRINJICI,"",43.4836,17.0631
024SLIVLJE,"",43.2933,18.3536
025GACKO,"",43.1664,18.5358
026PLANA,"",42.9661,18.4119
027BILECA,"",42.8661,18.4286
029ZVIRNJACA,"",43.8056,17.3664
030VUKOVSKO,"",43.8822,17.4089
031ADRIASKI,"",43.9392,17.1717
032KUPRES,"",43.9914,17.2789
033USKOPLJE,"",43.9389,17.5850
034BUGOJNO,"",44.0497,17.4436
035SEMENOVCI,"",44.0850,17.1289
036GLAMOC,"",44.0539,16.8344
037GLSTAJE,"",44.1583,16.8097
038MLINISTA,"",44.2600,16.8483
039SIPOVO,"",44.2814,17.0861
040SATORSKO,"",44.1656,16.6019
041CRNIVRH,"",44.2664,16.6350
042ZUPICA,"",44.3067,16.5147
043GRAHOVO,"",44.1844,16.3692
044STRMICA,"",44.1919,16.3111
045RESANOVCI,"",44.2950,16.3033
046CVJETNIC,"",44.4142,16.2558
047KLEKOVACA,"",44.4294,16.5089
048OSTRELJ,"",44.4783,16.4039
049OSJECENICA,"",44.5189,16.2558
050PETROVAC,"",44.5522,16.3667
051TABLE,"",43.8450,16.8742
052SVIB,"",43.5558,16.9642
053STURBA,"",43.7900,16.9747
054STUDENCI,"",43.5322,17.0328
055RIBNIK,"",44.4728,16.8211
056BLUKA,"",44.7642,17.1883
057PLAVI,"",44.0336,16.5972
058LISTANI,"",43.8756,16.7706
059BBLATO,"",43.6389,17.0028
060PEULJE,"",44.1289,16.4992
061CRNI_LUG,"",44.0956,16.5908
063BLIDINJE,"",43.6250,17.5114
064DRVAR,"",44.3519,16.4075
065SINJ,"",43.7019,16.6369
066TRILJ,"",43.6175,16.7289
067OTOK,"",43.6861,16.7339
068CISTA_PROVO,"",43.5033,16.9492
075LUKAVAC,"",43.1233,18.2783
076BOROVICI,"",43.4175,18.1414
077POTOCI,"",43.4750,17.9997
079RAMA,"",43.8417,17.6561
080KORDICI,"",43.9772,17.4586
082JASENOVAC,"",44.5494,16.5767
083SMOLJANA,"",44.6292,16.4125
086KORENICA,"",44.7661,15.6911
088BUNIC,"",44.6717,15.6111
092OTRIC,"",44.2544,16.0575
093KIJEVO,"",43.9786,16.3581
094VRLIKA,"",43.9106,16.3983
096OTIŠIC,"",43.8575,16.4517
097KOLJANE,"",43.8817,16.5014
098PERUCA,"",43.7953,16.5956
099BOSANSKO_GRAHOVO,"",44.2172,16.4486
100BIJELA,"",43.6022,17.7617
101PRIGRAD,"",43.5089,17.8336
102DREZNICA,"",43.5347,17.6708
103BORCI,"",43.5867,17.9989
104KONJIC,"",43.6522,17.9653
105BUKOVICA,"",43.7697,17.8072
106CABULJA,"",43.4539,17.7342
107DOBRO,"",43.7825,17.0433
108DONJPROLO,"",43.4711,17.1456
108GBRITVICA,"",43.4622,17.5064
109KALDRMA,"",44.3197,16.2064
110KRIVODOL,"",43.6439,16.8128
111LIPA,"",43.7414,16.9267
112MANDSELO,"",43.6794,17.3131
113MRKODOL,"",43.6272,17.2525
114PECI,"",44.2411,16.3175
115PODHUM,"",43.7225,16.9928
116POSUSJE,"",43.4822,17.3014
117POTOCI,"",44.3919,16.6222
118PRILUKA,"",43.8761,16.9194
119PROLOG,"",43.8125,16.8203
120PROVO,"",43.9394,16.6719
121RICICE,"",43.5119,17.1217
122SAJKOVICI,"",43.9814,16.6392
123SKUCANI,"",43.9775,16.9350
124STARETINA,"",44.0600,16.6694
125STRUPNIC,"",43.9381,16.7822
130TIJARICA,"",43.6094,16.8728
131ZAGORICANI,"",43.7867,17.0797
133ZAVELIM,"",43.5539,17.1406
5_KM_EAST,"",43.7631,16.9419
5_KM_WEST,"",43.8211,16.8531
BANJA_LUKA,"",44.9414,17.2975
BIHAC_GOLUBIC,"",44.7961,15.9036
FINISH,"",43.7917,16.8936
KANAL,"",43.7789,16.8864
MOSTAR,"",43.2828,17.8458
OTOČAC,"",44.8458,15.2933
SARAJEVO,"",43.8247,18.3317
SINJ,"",43.7003,16.6714
UDBINA,"",44.5556,15.7819
