Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,001MTM,-37.44247,175.44424,11/08/2007,07:25:00,MATAMATA
Waypoint,DM,002WAT,-37.35753,175.38170,11/08/2007,07:25:00,WAITOA
Waypoint,DM,003TRH,-37.26347,175.38361,11/08/2007,07:25:00,TIROHIA
Waypoint,DM,004PAR,-37.22765,175.39641,11/08/2007,07:25:00,PAEROA
Waypoint,DM,005HKT,-37.16132,175.39270,11/08/2007,07:25:00,HIKUTAIA
Waypoint,DM,006KRP,-37.18017,175.32106,11/08/2007,07:25:00,KEREPEHI
Waypoint,DM,007THM,-37.09600,175.32700,11/08/2007,07:25:00,THAMES A/F
Waypoint,DM,008MRM,-37.15035,175.13649,11/08/2007,07:25:00,MARAMARUA
Waypoint,DM,009PKN,-37.13817,175.01013,11/08/2007,07:25:00,POKENO
Waypoint,DM,010BMB,-37.11532,174.58970,11/08/2007,07:25:00,BOMBAY ROAD CROSSING
Waypoint,DM,011DRR,-37.06025,174.58482,11/08/2007,07:25:00,DRURY
Waypoint,DM,012MER,-37.18776,175.04065,11/08/2007,07:25:00,MEREMERE
Waypoint,DM,013OHN,-37.29371,175.09402,11/08/2007,07:25:00,OHINEWAI
Waypoint,DM,014HNT,-37.32679,175.08836,11/08/2007,07:25:00,HUNTLY
Waypoint,DM,015KHR,-37.22371,175.25234,11/08/2007,07:25:00,KAIHERE
Waypoint,DM,016THN,-37.30849,175.30361,11/08/2007,07:25:00,TAHUNA
Waypoint,DM,017TEH,-37.30802,175.19254,11/08/2007,07:25:00,TEHOE
Waypoint,DM,018WHT,-37.35842,175.20815,11/08/2007,07:25:00,WHITIKAHU
Waypoint,DM,019MRR,-37.40089,175.32552,11/08/2007,07:25:00,MORRINSVILLE
Waypoint,DM,020KAR,-37.55487,175.32356,11/08/2007,07:25:00,KARAPIRO
Waypoint,DM,021PRR,-37.56588,175.40111,11/08/2007,07:25:00,PIARERE
Waypoint,DM,022RTR,-37.58700,175.27700,11/08/2007,07:25:00,ROTORANGI
Waypoint,DM,023WHA,-37.47896,175.09097,11/08/2007,07:25:00,WHATAWHATA
Waypoint,DM,024PRN,-37.59709,175.11600,11/08/2007,07:25:00,PIRONGIA
Waypoint,DM,025OTR,-38.11543,175.12505,11/08/2007,07:25:00,OTOROHANGA
Waypoint,DM,026TKT,-38.19058,175.09117,11/08/2007,07:25:00,TE KUITI
Waypoint,DM,027PIP,-38.27996,175.00939,11/08/2007,07:25:00,PIO PIO
Waypoint,DM,028BNN,-38.31339,175.21785,11/08/2007,07:25:00,BENNYDALE
Waypoint,DM,029ARH,-38.11583,175.36722,11/08/2007,07:25:00,AROHENA
Waypoint,DM,030WKR,-38.07437,175.23027,11/08/2007,07:25:00,WAIKERIA
Waypoint,DM,031HNR,-37.52920,175.45598,11/08/2007,07:25:00,HINUERA
Waypoint,DM,032TEP,-37.52360,175.50575,11/08/2007,07:25:00,TE POI
Waypoint,DM,033BPD,-37.52389,175.52947,11/08/2007,07:25:00,BOP DEPOT
Waypoint,DM,034TIR,-37.59088,175.46087,11/08/2007,07:25:00,TIRAU
Waypoint,DM,035PTR,-38.03458,175.47320,11/08/2007,07:25:00,PUTARARU
Waypoint,DM,036TKR,-38.14700,175.53900,11/08/2007,07:25:00,TOKOROA
Waypoint,DM,037ATM,-38.23582,176.00786,11/08/2007,07:25:00,ATIAMURI
