Matamata            , -37.44.15,  175.44.25,  180
Waitoa              , -37.35.45,  175.38.10,   66
Tirohia             , -37.26.21,  175.38.22,   50
Paeroa              , -37.22.46,  175.39.38,   49
Hikutaia            , -37.16.08,  175.39.16,   49
Kerepehi            , -37.18.01,  175.32.06,   32
Thames A/F          , -37.09.36,  175.32.42,   10
Maramarua           , -37.15.02,  175.13.39,  164
Pokeno              , -37.13.49,  175.01.01,  196
Bombay Road Crossing, -37.11.32,  174.58.58,  590
Drury               , -37.06.02,  174.58.29,   80
Meremere            , -37.18.47,  175.04.04,   60
Ohinewai            , -37.29.22,  175.09.24,   65
Huntly              , -37.32.41,  175.08.50,   80
Kaihere             , -37.22.22,  175.25.14,   60
Tahuna              , -37.30.51,  175.30.22,   60
Tehoe               , -37.30.48,  175.19.15,  120
Whitikahu           , -37.35.51,  175.20.49,  115
Morrinsville        , -37.40.05,  175.32.33,   82
Karapiro            , -37.55.29,  175.32.21,  230
Piarere             , -37.56.35,  175.40.07,  361
Rotorangi           , -37.58.42,  175.27.42,  246
Whatawhata          , -37.47.54,  175.09.06,   72
Pirongia            , -37.59.43,  175.11.36,   59
Otorohanga          , -38.11.33,  175.12.30,   65
Te Kuiti            , -38.19.03,  175.09.07,  160
Pio Pio             , -38.28.00,  175.00.56,  460
Bennydale           , -38.31.20,  175.21.47,  968
Arohena             , -38.11.35,  175.36.43,  460
Waikeria            , -38.07.26,  175.23.02,  197
Hinuera             , -37.52.55,  175.45.36,  250
Te Poi              , -37.52.22,  175.50.35,  180
BOP Depot           , -37.52.23,  175.52.57,  248
Tirau               , -37.59.05,  175.46.05,  361
Putararu            , -38.03.27,  175.47.19,  656
Tokoroa             , -38.14.42,  175.53.54, 1220
Atiamuri            , -38.23.35,  176.00.47,  656
Ngakuru             , -38.20.55,  176.10.42,  670
Reporoa             , -38.25.29,  176.18.58, 1050
Murupara            , -38.27.28,  176.41.51,  590
Rangataiki          , -38.52.45,  176.21.55, 2337
Taupo               , -38.39.59,  176.08.02, 1443
Wairakei            , -38.37.31,  176.05.21, 1115
Tihoi               , -38.37.36,  175.43.20, 1686
Mangakino           , -38.21.12,  175.44.54,  623
Arapuni             , -38.04.17,  175.38.37,  295
Matamata Cemetery   , -37.48.07,  175.45.09,  223
Okoroire            , -37.57.13,  175.48.14,  328
Flaxmill Tee        , -37.20.10,  175.29.34,   50
Lower Waitoa        , -37.29.09,  175.32.34,   80
Awaiti              , -37.23.46,  175.35.37,   33
Tapapa              , -37.59.11,  175.50.27,  360
Ngatira             , -38.05.50,  175.54.04,  950
Otway               , -37.29.23,  175.36.26,   32
KFC Sheds           , -38.02.43,  175.53.50,  984
Kuratau             , -38.52.54,  175.40.42, 1509
Pureora             , -38.30.51,  175.33.14, 1834
Hotel De Vin        , -37.11.16,  175.08.48,  131
S Hwy 2-27          , -37.17.29,  175.22.22,   60
Walton              , -37.43.48,  175.42.03,  124
Waharoa             , -37.45.41,  175.45.12,  183
Gordon              , -37.42.26,  175.50.02,  128
Wardville           , -37.43.25,  175.46.46,  124
Finish South        , -37.44.30,  175.44.54,  182
Finish North        , -37.44.01,  175.44.05,  182
Coromandel A/F      , -36.47.36,  175.30.30,   13
Galatea A/F         , -38.24.30,  176.44.36,  550
Hamilton A/F        , -37.51.35,  175.20.04,  172
Kowhai              , -39.50.26,  176.25.10,  810
Mercer PDZ          , -37.15.16,  175.06.32,   30
Mihi A/F            , -38.27.32,  176.18.01,  925
Raglan A/F          , -37.48.10,  174.51.22,   14
Rotorua A/F         , -38.06.20,  176.19.01,  935
Taupo A/F           , -38.44.14,  176.05.02, 1335
Tauranga A/F        , -37.40.11,  176.11.28,   13
Te Kowhai A/F       , -37.44.25,  175.09.19,  110
Te Kuiti A/F        , -38.18.07,  175.08.29,  160
Te Pamu             , -38.36.19,  176.16.09, 1000
Tokoroa A/F         , -38.14.07,  175.53.19, 1221
Wharepapa Strip     , -38.08.32,  175.33.01,  550
Auckland Tower      , -37.00.17,  174.47.18,   20
Gelling RD 1        , -37.07.06,  175.04.39,  559
McGregor Rd         , -37.02.48,  175.03.09,  516
Harrisville         , -37.13.19,  174.58.11,  391
Mercer 34           , -37.16.30,  175.04.03,  266
Kopuku Landi        , -37.18.09,  175.14.13,  138
Kelly RD 02/        , -37.14.57,  175.04.25,   60
Pinnacle Hill       , -37.11.38,  175.02.43,  786
Peach Rd 05         , -37.08.07,  175.00.19,  516
Gillespie Rd        , -37.05.55,  175.01.26,  852
Pukekohe East       , -37.11.11,  174.56.21,  300
E Waerenga 1        , -37.22.02,  175.15.44,  118
Patumahoe           , -37.11.28,  174.50.10,  220
NW Mangatara        , -37.17.14,  175.21.53,   77
Highway 2/25        , -37.16.44,  175.20.04,   93
Highway 2/25        , -37.16.48,  175.19.48,  131
Heaven RD 09        , -37.16.11,  175.18.00,  461
NW Maramarua        , -37.13.58,  175.12.11,   90
N Mangatangi        , -37.10.54,  175.12.09,  276
S Mangatawhi        , -37.15.34,  175.06.28,   63
Drake Road 1        , -37.19.38,  175.10.32,  195
S Maramarua         , -37.15.50,  175.13.48,  250
W Mangatawhi        , -37.12.59,  175.05.17,   42
Maramarua Fo        , -37.17.20,  175.12.32,   68
Ne Glen Murr        , -37.26.04,  174.58.18,  243
Ararimu 09          , -37.08.42,  175.03.15,  632
Happy Valley        , -37.09.45,  175.07.43,  396
Pendergrast         , -37.12.42,  175.04.44,   44
