Site,"Clermont, Florida [ Seminole Lake: Soaring Grand Prix ]"
Contest,"Grand Prix, 2017"
"Courtesy of","John Godfrey (QT)",JohnGQT1
Dated,"06 March 2017"
"Magnetic Variation",5.3W
"Time Zone Name","US/Eastern"
Datum,WGS-84
"File created on Wednesday, 15 March 2017 at 21:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Alturas,N,27,52,30,52.5,27.875,W,81,41,24,41.4,-81.69,125,T,ALT,Altrs,Alturs,Alturas,Alturas,,GPS,,
2,Arcadia,N,27,11,42,11.7,27.195,W,81,50,18,50.3,-81.8383333,63,TA,ARC,Arcad,Arcadi,Arcadia,Arcadia,Florida,"13/31 Turf",X06,
3,"Avon Park",N,27,35,36,35.6,27.5933333,W,81,31,42,31.7,-81.5283333,160,TA,AVN,AvnPr,AvnPrk,"Avon Park","Avon Park",Florida,"04/22 Paved",AVO,
4,"Bob White",N,28,44,6,44.1,28.735,W,81,37,48,37.8,-81.63,78,TA,BBW,BbWht,BobWht,"Bob White","Bob White",Florida,"09/27 Turf",X61,
5,"Bonny Plant",N,27,54,19,54.317,27.9052833,W,81,55,0,55,-81.9166667,150,T,BNN,BnnPl,BnnPln,BonnyPlant,"Bonny Plant",,GPS,,
6,Burntwood,N,28,16,30,16.5,28.275,W,81,55,48,55.8,-81.93,119,TAP,BRN,Brntw,Brntwd,Burntwood,Burntwood,Florida,"15/33 Turf",FL43,
7,"CFI Plant",N,28,9,12,9.2,28.1533333,W,82,7,18,7.3,-82.1216667,90,T,CFP,CFPln,CFPlnt,"CFI Plant","CFI Plant",,GPS,,
8,"zChalet Suzanne",N,27,57,12,57.2,27.9533333,W,81,36,6,36.1,-81.6016667,130,TA,ZCH,zChlt,zChltS,zChaltSznn,zChaletSuznn,Florida,"18/36 50WIDE",X25,
9,"Cheryl Lane",N,28,40,18,40.3,28.6716667,W,82,5,12,5.2,-82.0866667,71,TAP,CHR,ChrlL,ChrlLn,CherylLane,"Cheryl Lane",Florida,"18/36 Turf",09FD,
10,zChinsegut,N,28,36,42,36.7,28.6116667,W,82,22,6,22.1,-82.3683333,80,TAP,ZCI,zChns,zChnsg,zChinsegut,zChinsegut,Florida,"09/27 15WIDE",5FD7,
11,"zCub Haven",N,28,27,12,27.2,28.4533333,W,82,12,54,12.9,-82.215,70,TAP,ZCB,zCbHv,zCbHvn,"zCub Haven","zCub Haven",Florida,"18/36 50WIDE",FD53,
12,Fender,N,28,30,36,30.6,28.51,W,81,55,0,55,-81.9166667,130,TL,FND,Fendr,Fender,Fender,Fender,,,,
13,Flanders,N,28,12,24,12.4,28.2066667,W,81,49,42,49.7,-81.8283333,131,TAP,FLN,Flndr,Flndrs,Flanders,Flanders,Florida,"18/36 Turf",4FD7,
14,"zFlying Baron",N,28,48,6,48.1,28.8016667,W,81,56,6,56.1,-81.935,75,TAP,ZFL,zFlng,zFlngB,zFlyingBrn,zFlyingBaron,Florida,"11/29 30WIDE",10FA,
15,"Frost Proof",N,27,45,6,45.1,27.7516667,W,81,33,30,33.5,-81.5583333,110,TAP,FRS,FrstP,FrstPr,FrostProof,"Frost Proof",Florida,"N/S Turf",52FL,
16,Gardner,N,27,20,42,20.7,27.345,W,81,47,30,47.5,-81.7916667,75,T,GRD,Grdnr,Gardnr,Gardner,Gardner,,"18/36 Turf",,
17,Gore,N,28,8,36,8.6,28.1433333,W,81,38,48,38.8,-81.6466667,135,TAP,GOR,Gore,Gore,Gore,Gore,Florida,"09/27 Turf",4FL9,
18,"Grass Roots",N,28,38,30,38.5,28.6416667,W,81,53,6,53.1,-81.885,105,TAP,GRS,GrssR,GrssRt,GrassRoots,"Grass Roots",Florida,"18/36 Turf",06FD,
19,"Green Swamp",N,28,12,42,12.7,28.2116667,W,81,59,54,59.9,-81.9983333,115,TAP,GRN,GrnSw,GrnSwm,GreenSwamp,"Green Swamp",Florida,"18/36 Turf",FD33,
20,"Grey Stone",N,29,16,48,16.8,29.28,W,82,7,12,7.2,-82.12,100,TAP,GRE,GrStn,GreStn,"Grey Stone","Grey Stone",Florida,"18/36 Paved",17FL,
21,Inverness,N,28,48,24,48.4,28.8066667,W,82,19,6,19.1,-82.3183333,65,TA,INV,Invrn,Invrns,Inverness,Inverness,Florida,"01/19 Paved",INF,
22,zJordan,N,29,1,36,1.6,29.0266667,W,81,59,18,59.3,-81.9883333,72,TAP,ZJR,zJrdn,zJordn,zJordan,zJordan,Florida,"18/36 40WIDE",FL58,
23,Leesburg,N,28,49,18,49.3,28.8216667,W,81,48,24,48.4,-81.8066667,76,TA,LSB,Lsbrg,Lesbrg,Leesburg,Leesburg,Florida,"13/31 Twr",LEE,
24,"Love Field",N,28,57,42,57.7,28.9616667,W,81,53,30,53.5,-81.8916667,80,TAP,LVF,LvFld,LovFld,"Love Field","Love Field",Florida,"18/36 Turf",97FL,
