Site,"Sjaelland og Sveriges vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
AlleroedFlyveplads,N,55,52,11,52.18,55.8696667,E,12,19,2,19.04,12.3173333,,TA,MoellemosegaardHovedbygningvedtilkoersel,ALL,Allrd,AllrdF,AllrdFlvpl,AllrdFlvplds,"Flyvepladser, hangarer, adm.bygning",,
AelmhultStation,N,56,33,6,33.1,56.5516667,E,14,8,25,8.42,14.1403333,476,T,,ALM,Almhl,Almhlt,AlmhltSttn,AelmhultSttn,"Jernbane Stationer",,
AnebodaKirke,N,57,7,16,7.27,57.1211667,E,14,34,0,34,14.5666667,679,T,,ANB,AnbdK,AnbdKr,AnebodaKrk,AnebodaKirke,Kirker,,
Annebjerggods,N,55,54,8,54.13,55.9021667,E,11,40,4,40.07,11.6678333,45,T,,ANN,Annbj,Annbjr,Annbjrggds,Annebjerggds,"Huse, godser, bygninger,slotte",,
AnnerstadKirke,N,56,45,39,45.65,56.7608333,E,13,43,28,43.47,13.7245,463,T,,ANE,Annrs,Annrst,AnnrstdKrk,AnnerstadKrk,Kirker,,
AasedaKirke,N,57,10,10,10.17,57.1695,E,15,20,47,20.79,15.3465,781,T,,ASD,AsdKr,AsdKrk,AasedaKirk,AasedaKirke,Kirker,,
AasenhoegaKirke,N,57,24,24,24.4,57.4066667,E,13,47,51,47.85,13.7975,892,T,,ASN,Asnhg,AsnhgK,AasenhgKrk,AasenhoegKrk,Kirker,,
AasljungaVejkryds,N,56,17,28,17.47,56.2911667,E,13,23,16,23.27,13.3878333,400,T,,ASL,Asljn,Asljng,AsljngVjkr,AsljngVjkrds,"Vej/Jernbane kryds",,
AaspringeKirke,N,55,51,39,51.65,55.8608333,E,13,43,46,43.77,13.7295,161,T,,ASP,Asprn,Asprng,AasprngKrk,AaspringeKrk,Kirker,,
BcksedaKirke,N,57,24,2,24.03,57.4005,E,15,4,40,4.66,15.0776667,620,T,,BCK,Bcksd,BcksdK,BcksedaKrk,BcksedaKirke,Kirker,,
BavelseKirke,N,55,20,16,20.27,55.3378333,E,11,38,37,38.62,11.6436667,118,T,,BVL,BvlsK,BvlsKr,BavelseKrk,BavelseKirke,Kirker,,
Beldringe,N,55,6,23,6.39,55.1065,E,11,59,28,59.47,11.9911667,115,T,Gods,BLD,Bldrn,Bldrng,Beldringe,Beldringe,"Huse, godser, bygninger,slotte",,
Berga,N,57,15,0,15,57.25,E,16,5,0,5,16.0833333,262,T,,BRG,Berga,Berga,Berga,Berga,"Byer, Bymidte",,
BisserupHavn,N,55,11,59,11.98,55.1996667,E,11,29,26,29.44,11.4906667,79,T,,BSS,Bssrp,BssrpH,BisserpHvn,BisserupHavn,"Havn, f&aelig;rgeleje",,
BjaeverskovSkovbobanen,N,55,26,35,26.59,55.4431667,E,12,0,34,0.57,12.0095,112,T,,BJV,Bjvrs,Bjvrsk,BjvrskvSkv,BjvrskvSkvbb,"V&aelig;rker (vand-, kraft-)",,
BjaernumKirke,N,56,17,17,17.28,56.288,E,13,42,33,42.55,13.7091667,249,T,,BJR,Bjrnm,BjrnmK,BjaernmKrk,BjaernumKirk,Kirker,,
BjoerkaFlyveplads,N,55,38,57,38.95,55.6491667,E,13,37,43,37.72,13.6286667,141,TA,,BJO,BjrkF,BjrkFl,BjrkFlvpld,BjorkFlvplds,"Flyvepladser, hangarer, adm.bygning",ESFJ,
BoeslundeRundk,N,55,18,7,18.11,55.3018333,E,11,17,14,17.24,11.2873333,90,T,,BSL,Bslnd,BslndR,BoslndRndk,BoeslundRndk,"Rundk&oslash;rsler",,
BorStation,N,57,6,58,6.96,57.116,E,14,10,19,10.32,14.172,541,T,,BRS,BrStt,BrSttn,BorStation,BorStation,"Jernbane Stationer",,
Boraas,N,57,43,19,43.31,57.7218333,E,12,57,27,57.45,12.9575,571,T,,BOA,Boras,Boraas,Boraas,Boraas,"Byer, Bymidte",,
BottnarydKirke,N,57,46,0,46,57.7666667,E,13,50,0,50,13.8333333,666,T,,BTT,Bttnr,Bttnrd,BottnrdKrk,BottnarydKrk,Kirker,,
BredarydKirke,N,57,10,27,10.45,57.1741667,E,13,44,23,44.38,13.7396667,518,T,,BRY,Brdrd,BrdrdK,BredardKrk,BredarydKirk,Kirker,,
BregentvedGods,N,55,18,26,18.44,55.3073333,E,12,0,24,0.4,12.0066667,128,T,,BRT,Brgnt,Brgntv,BrgntvdGds,BregentvdGds,"Huse, godser, bygninger,slotte",,
Broby,N,56,15,2,15.03,56.2505,E,14,4,0,4,14.0666667,177,T,,BRO,Broby,Broby,Broby,Broby,"Byer, Bymidte",,
