Site,"Eskilstuna, Sweden"
Contest,"Eskilstuna Open 2018"
"Courtesy of","Mats Lundqvist",MatsL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"28 February 2018"
"Magnetic Variation",4.1E
"Time Zone Name",MET
Datum,RT90
"File created on Tuesday, 13 March 2018 at 22:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Ekeby Flp",N,59,22,50,22.83333,59.3805556,E,16,26,23,26.38333,16.4397222,12,HAFT,0EKEBY,EKB,EkbFp,EkebFp,"Ekeby Flp","Ekeby Flp",ESSC,
Aas,N,59,9,22,9.36667,59.1561111,E,16,6,45,6.75,16.1125,51,T,ASVGKR,AAS,Aas,Aas,Aas,Aas,,
"Algaras Ka",N,58,48,4,48.06667,58.8011111,E,14,15,35,15.58333,14.2597222,125,T,ALGRSK,ALG,Algrs,AlgrsK,"Algaras Ka","Algaras Ka",,
"Alkvettern Kors",N,59,26,25,26.41667,59.4402778,E,14,24,29,24.48333,14.4080556,119,T,ALKVTT,ALK,Alkvt,Alkvtt,AlkvttrnKr,AlkvettrnKrs,,
"Alvdalen Flp",N,61,12,50,12.83333,61.2138889,E,14,2,50,2.83333,14.0472222,229,AT,ALVDFP,ALV,Alvdl,Alvdln,AlvdalenFp,"Alvdalen Flp",,
"Appelbo Bro",N,60,29,34,29.56667,60.4927778,E,13,58,19,58.31667,13.9719444,273,T,APPLBB,APP,Applb,ApplbB,AppelboBro,"Appelbo Bro",,
"Arboga Flp",N,59,23,45,23.75,59.3958333,E,15,54,54,54.9,15.915,9,AT,ARBGFP,ARB,ArbgF,ArbgFp,"Arboga Flp","Arboga Flp",ESQO,
"Arvika Flp",N,59,40,26,40.43333,59.6738889,E,12,38,21,38.35,12.6391667,73,AT,ARVKFP,ARV,ArvkF,ArvkFp,"Arvika Flp","Arvika Flp",ESKV,
"Askersund Ka",N,58,52,43,52.71667,58.8786111,E,14,54,5,54.08333,14.9013889,95,T,ASKRSN,ASK,Askrs,Askrsn,AskersundK,"Askersund Ka",,
"Astrand Bro",N,60,17,24,17.4,60.29,E,13,23,51,23.85,13.3975,174,T,ASTRND,AST,Astrn,Astrnd,AstrandBro,"Astrand Bro",,
"Avesta Flp",N,60,11,2,11.03333,60.1838889,E,16,7,10,7.16667,16.1194444,97,AT,AVSTFP,AVS,AvstF,AvstFp,"Avesta Flp","Avesta Flp",ESVA,
"Backa Flp",N,60,33,19,33.31667,60.5552778,E,13,6,12,6.2,13.1033333,152,AT,BACKFP,BCK,BckFp,BackFp,"Backa Flp","Backa Flp",,
Basfall,N,59,8,28,8.46667,59.1411111,E,16,18,33,18.55,16.3091667,60,T,BASFLL,BSF,Bsfll,Basfll,Basfall,Basfall,,
"Billsbro Stn",N,59,2,50,2.83333,59.0472222,E,15,47,16,47.26667,15.7877778,52,T,BLBSTN,BLL,Bllsb,Bllsbr,BillsbrStn,"Billsbro Stn",,
"Bjorbo Bro, Vast",N,60,27,20,27.33333,60.4555556,E,14,43,55,43.91667,14.7319444,210,T,BJRBBR,BJR,BjrbB,BjrbBr,BjorbBrVst,BjorboBroVst,,
"Bjursas Ka",N,60,44,18,44.3,60.7383333,E,15,27,11,27.18333,15.4530556,184,T,BJRSKA,BJU,Bjrss,BjrssK,"Bjursas Ka","Bjursas Ka",,
"Bo Ka",N,58,55,38,55.63333,58.9272222,E,15,31,6,31.1,15.5183333,84,T,"BO KA",BOK,"Bo Ka","Bo Ka","Bo Ka","Bo Ka",,
"Bodas Gruva",N,60,25,18,25.3,60.4216667,E,16,27,34,27.56667,16.4594444,137,T,BDSGRV,BDS,BdsGr,BdsGrv,BodasGruva,"Bodas Gruva",,
"Borlange Flp",N,60,25,46,25.76667,60.4294444,E,15,29,39,29.65,15.4941667,152,AT,BLNGFP,BRL,Brlng,BrlngF,BorlangeFp,"Borlange Flp",ESSD,
"Brattforsheden Flp",N,59,36,39,36.65,59.6108333,E,13,55,38,55.63333,13.9272222,180,AT,BRTFFP,BRT,Brttf,Brttfr,Brttfrshdn,BrttfrshdnFp,ESSM,
Brevensbruk,N,59,0,46,0.76667,59.0127778,E,15,35,7,35.11667,15.5852778,74,T,BRVNSB,BRV,Brvns,Brvnsb,Brevensbrk,Brevensbruk,,
"By Ka",N,60,12,8,12.13333,60.2022222,E,16,28,52,28.86667,16.4811111,75,T,"BY KA",BYK,"By Ka","By Ka","By Ka","By Ka",,
Charlottenberg,N,59,53,4,53.06667,59.8844444,E,12,18,1,18.01667,12.3002778,128,T,CHRLTT,CHR,Chrlt,Chrltt,Chrlttnbrg,Charlottnbrg,,
"Dadran Kapell",N,60,56,30,56.5,60.9416667,E,15,32,28,32.46667,15.5411111,265,T,DDRNKP,DDR,DdrnK,DdrnKp,DadranKpll,DadranKapell,,
"Dalby Ka",N,60,39,0,39,60.65,E,12,59,51,59.85,12.9975,259,T,DALBYK,DLB,DalbK,DalbyK,"Dalby Ka","Dalby Ka",,
