0EKEBY_FLP,"",59.3806,16.4397
0AAS,"",59.1561,16.1125
0ALGARAS_KA,"",58.8011,14.2597
0ALKVETTERN_KORS,"",59.4403,14.4081
0ALVDALEN_FLP,"",61.2139,14.0472
0APPELBO_BRO,"",60.4928,13.9719
0ARBOGA_FLP,"",59.3958,15.9150
0ARVIKA_FLP,"",59.6739,12.6392
0ASKERSUND_KA,"",58.8786,14.9014
0ASTRAND_BRO,"",60.2900,13.3975
0AVESTA_FLP,"",60.1839,16.1194
0BACKA_FLP,"",60.5553,13.1033
0BASFALL,"",59.1411,16.3092
0BILLSBRO_STN,"",59.0472,15.7878
0BJORBO_BRO_VAST,"",60.4556,14.7319
0BJURSAS_KA,"",60.7383,15.4531
0BO_KA,"",58.9272,15.5183
0BODAS_GRUVA,"",60.4217,16.4594
0BORLANGE_FLP,"",60.4294,15.4942
0BRATTFORSHEDEN_FLP,"",59.6108,13.9272
0BREVENSBRUK,"",59.0128,15.5853
0BY_KA,"",60.2022,16.4811
0CHARLOTTENBERG,"",59.8844,12.3003
0DADRAN_KAPELL,"",60.9417,15.5411
0DALBY_KA,"",60.6500,12.9975
0DEGERFORS_JVGBRO,"",59.2319,14.4397
0EDSBYN_FLP,"",61.3878,15.8325
0EKLANGENS_V-SPETS,"",59.2375,16.7603
0EKSHARAD_FLP,"",60.1567,13.5233
0ENAKER_KA,"",60.0356,16.8031
0ENVIKEN_VAGKORS,"",60.8086,15.7608
0ERVALLA_KA,"",59.4378,15.2453
0FAGERSTA_JVG-BRO,"",59.9892,15.8069
0FALUN_KA,"",60.6083,15.6336
0FELLINGSBRO_KA,"",59.4594,15.5789
0FINNERODJA_KA,"",58.9322,14.4300
0FINSPANG_FLP,"",58.7308,15.6031
0FLACKEBO_KA,"",59.8753,16.3472
0FLEN_JVGKORS,"",59.0594,16.5986
0FLODA_KA,"",60.5086,14.8019
0FLODA_VAGKORS,"",59.0622,16.3886
0FORNABODA_TRAV,"",59.6311,15.1733
0FORSSA_KA,"",58.9964,16.7389
0FORSSJO_BRUK_BRO,"",58.9508,16.2986
0FREDRIKSBERG,"",60.1422,14.3750
0FROTUNA_BRO,"",59.4261,15.5736
0FROVIFORS_BRUK,"",59.4811,15.3289
0GAGNEF_FLP,"",60.5508,15.0828
0GAMMELBO,"",59.7717,15.3856
0GARPENBERG_KA,"",60.3158,16.2072
0GASBORN_KA,"",59.8806,14.3361
0GILLBERGA_KA,"",59.3028,16.3861
0GODEGARD_KA,"",58.7297,15.1600
0GOTLUNDA_KA,"",59.3567,15.6697
0GRANGARDE_KA,"",60.2625,14.9833
0GRASMARK_KA,"",59.9469,12.9189
0GRYCKEN_S-SP,"",60.4300,16.2306
0GRYTHYTTAN_KA,"",59.7061,14.5389
0GUNNARSKOG_KA,"",59.8125,12.5675
0GUNNILBO_VAGKORS,"",59.8031,15.8483
0HAGFORS_FLP,"",60.0269,13.5833
0HALLARODS_VK,"",59.3600,15.8500
0HALLEFORS_FLP,"",59.8717,14.4264
0HALLEFORS_KORS,"",59.7844,14.5219
0HARAKER_KA,"",59.7719,16.4622
0HEBY_KA,"",59.9397,16.8603
0HED_KA,"",59.6817,15.7689
0HEDEMORA_KA,"",60.2781,15.9953
0HJORTKVARN_STN,"",58.8986,15.4389
0HJULSJO_KA,"",59.7844,14.7819
0HOGFORS,"",59.9942,15.0408
0HOLJES_KA,"",60.9000,12.5961
0HOVA_KA,"",58.8594,14.2206
0HUDDUNGE_KA,"",60.0494,16.9836
0IGELFORS,"",58.8500,15.7000
0INSJON_UDDE,"",60.6922,15.1058
0JADRAAS_STN,"",60.8431,16.4711
0JARBO_KORS,"",60.7128,16.6039
0JARNA_FLP,"",60.5531,14.3753
0JARNBOAS_KA,"",59.6458,14.9006
0JOHANNISBERG_FLP,"",59.5756,16.5036
0KAGLEBORG_VK,"",59.4000,15.4700
0KARBENNING_KA,"",60.0089,16.0808
0KARLSDAL_KA,"",59.4394,14.7022
0KARLSKOGA_FLP,"",59.3406,14.4942
0KARRBO_VAG,"",59.8731,15.6500
0KATRINEHOLMS_FLP,"",59.0156,16.2250
0KIL_KA,"",59.3714,15.0839
0KILA_KA,"",59.8703,16.5481
0KILSMO_STN,"",59.0658,15.5397
0KJULA_FLP,"",59.3628,16.7108
0KLARA_BRO,"",60.7483,12.7953
0KLOTEN_VK,"",59.8994,15.3078
0KNISTA_KA,"",59.1961,14.9017
0KOLSVA_VAGKORS,"",59.6011,15.8447
0KOPING_FLP,"",59.5264,15.9675
0KOPPARBERG_KA,"",59.8778,15.0011
0KORTORP,"",58.9806,15.2572
0KRYLBO_JVG-BRO,"",60.1367,16.2194
0KUMLA_BUNKERN,"",59.1194,15.1278
0KUMLA_KA,"",59.8464,16.6406
0KVICKSUND_BRO,"",59.4511,16.3372
0LANGEN_W-SPETS,"",60.4578,16.0572
0LANGTORA_FLP,"",59.7478,17.1486
0LANNAS_KA,"",59.1475,15.5828
0LAXA_FLP,"",58.9792,14.6675
0LEKSAND_BRO,"",60.7292,15.0103
0LERBACK_KA,"",58.9575,15.0628
0LILLA_MELBO,"",59.3753,16.1242
0LIMA_KA,"",60.9333,13.3644
0LINDESBERG_KA,"",59.5922,15.2294
0LOVSJON_VAGKORS,"",60.3111,14.6858
0LUDVIKA_FLP,"",60.0881,15.0967
0LUDVIKA_STN,"",60.1506,15.1856
0MALINGSBO_KA,"",59.9286,15.4394
0MALUNG_FLP,"",60.6564,13.7325
0MALUNGSFORS_BRO,"",60.7311,13.5525
0MANKARBO_GRILL,"",60.2253,17.4694
0MELLOSA_KA,"",59.0997,16.5572
0MOKLINTA_VAGKORS,"",60.0856,16.5494
0MORGONGAVA_STN,"",59.9336,16.9639
0MUGGHULT,"",58.9219,15.1297
0MUNKFORS_FLP,"",59.8028,13.4972
0N_HORKEN_S-SP,"",60.0336,14.9222
0NAS_BRO,"",60.4528,14.4908
0NASHULTA_KA,"",59.2275,16.3517
0NAVERKARRET,"",59.6653,15.5331
0NORA_KA,"",59.5200,15.0431
0NORBERG_FLP,"",60.1114,15.9550
0NYED_KA,"",59.5961,13.7369
0NYFORS,"",59.9911,15.3003
0NYKROPPA_KA,"",59.6197,14.3042
0NYSKOGA_KA,"",60.4708,12.8847
0NYSUND_KA,"",59.1183,14.3714
0ODEBY_KA,"",59.4067,15.4194
0ODENSVI_KA,"",59.5842,15.9889
0OJE_KA,"",60.8111,13.8628
0OLJAREN_UDDE,"",59.1111,16.0361
0OPPENBY,"",59.4864,15.8367
0OREBRO_FLP,"",59.2286,15.0533
0OSTERFARNEBO_KA,"",60.3028,16.7975
0OSTMARK_KA,"",60.2794,12.7656
0OVINGAKER_KA,"",58.9692,16.1156
0RAFORSEN_BRO,"",60.4564,13.7522
0RAMMEN_KA,"",60.0319,14.1325
0RAMNAS_KA,"",59.7631,16.2117
0RAMSBERG_KA,"",59.7678,15.3008
0RANSATER_KA,"",59.7703,13.4517
0RATTVIK_KA,"",60.8917,15.0989
0REGNA,"",58.8936,15.6978
0REJMYRE,"",58.8333,15.9167
0REV2018_A,"",59.4047,16.3428
0REXBO_VAGKORS,"",60.6539,15.2919
0RINKABY_KA,"",59.3147,15.3406
0ROSSEN,"",60.2961,16.4311
0RYGGEN,"",60.5800,16.0017
0SALA_FLP,"",59.8953,16.6333
0SILJANSNAS_FLP,"",60.7828,14.8358
0SILVBERG_KA,"",60.3617,15.5042
0SIMTUNA_KA,"",59.7736,16.9042
0SKAGERSHULT_KA,"",59.0903,14.6569
0SKEDEVI_KA,"",58.9389,15.8861
0SKILLINGMARK_KA,"",59.8183,12.0167
0SKINNSKATTEBERG,"",59.8300,15.6872
0SKULTUNA_STN,"",59.7308,16.4389
0SMEDJEBACKEN_KA,"",60.1425,15.4267
0SODERBARKE_KA,"",60.0756,15.5672
0SPANNARBODA,"",59.5833,15.5069
