Site,"Klix, Grossdubrau, Bautzen, Sachsen, Germany"
Contest,"KLIX, 2022: 28. International Gliding Cup"
"Courtesy of","Konrad Bnauck",KonradB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 April 2022"
"Magnetic Variation",2.9E
"Time Zone Name",MET
"File created on Friday, 22 April 2022 at 05:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"SP Zielkreis Klix",N,51,16,17,16.28333,51.2713889,E,14,30,20,30.33333,14.5055556,148,SFHD,,1K,SPZ,SPZlk,SPZlkr,SPZlkrsKlx,SPZielkrsKlx,EDCI,
2,"SP Hahnenberg",N,51,17,17,17.28333,51.2880556,E,14,25,8,25.13333,14.4188889,167,S,,2K,SPH,SPHhn,SPHhnn,SPHahnnbrg,SPHahnenberg,,
3,"SP Lieske",N,51,19,50,19.83333,51.3305556,E,14,31,51,31.85,14.5308333,140,S,,3K,SPL,SPLsk,SPLisk,"SP Lieske","SP Lieske",,
4,"SP Olbasee",N,51,16,17,16.28333,51.2713889,E,14,35,29,35.48333,14.5913889,142,S,,4K,SPO,SPlbs,SPOlbs,"SP Olbasee","SP Olbasee",,
5,"SP Radibor",N,51,14,40,14.66667,51.2444444,E,14,24,4,24.06667,14.4011111,170,S,,5K,SPR,SPRdb,SPRdbr,"SP Radibor","SP Radibor",,
6,"SP Staumauer",N,51,13,33,13.55,51.2258333,E,14,27,42,27.7,14.4616667,170,S,,6K,SPS,SPStm,SPStmr,SPStaumaur,"SP Staumauer",,
7,"CP Foerstgen",N,51,17,52,17.86667,51.2977778,E,14,39,43,39.71667,14.6619444,140,T,,7K,CPF,CPFrs,CPFrst,CPFoerstgn,"CP Foerstgen",,
8,"CP Grossradisch",N,51,15,13,15.21667,51.2536111,E,14,41,32,41.53333,14.6922222,301,T,,8K,CPG,CPGrs,CPGrss,CPGrssrdsc,CPGrossrdsch,,
9,"CP Hermsdorf",N,51,19,36,19.6,51.3266667,E,14,24,28,24.46667,14.4077778,134,T,,9K,CPH,CPHrm,CPHrms,CPHermsdrf,"CP Hermsdorf",,
10,"CP Klitten",N,51,20,56,20.93333,51.3488889,E,14,35,20,35.33333,14.5888889,130,T,,10K,CPK,CPKlt,CPKltt,"CP Klitten","CP Klitten",,
11,"CP Koenigswartha",N,51,18,36,18.6,51.31,E,14,19,40,19.66667,14.3277778,138,T,,11K,CPO,CPKng,CPKngs,CPKngswrth,CPKoengswrth,,
12,"CP Neschwitz",N,51,16,20,16.33333,51.2722222,E,14,19,44,19.73333,14.3288889,149,T,,12K,CPN,CPNsc,CPNsch,CPNeschwtz,"CP Neschwitz",,
13,"CP Uhyst",N,51,21,52,21.86667,51.3644444,E,14,30,49,30.81667,14.5136111,133,T,,13K,CPU,CPhst,CPUhst,"CP Uhyst","CP Uhyst",,
14,"CP Mycka",N,51,18,59,18.98333,51.3163889,E,14,42,5,42.08333,14.7013889,149,T,,14K,CPM,CPMck,CPMyck,"CP Mycka","CP Mycka",,
15,"CP Caminau",N,51,19,41,19.68333,51.3280556,E,14,20,33,20.55,14.3425,138,T,,15K,CPC,CPCmn,CPCamn,"CP Caminau","CP Caminau",,
16,Adorf,N,50,19,20,19.33333,50.3222222,E,12,15,50,15.83333,12.2638889,478,T,,016,ADR,Adorf,Adorf,Adorf,Adorf,,
17,"Aken E",N,51,51,27,51.45,51.8575,E,12,3,49,3.81667,12.0636111,54,T,,017,AKN,AkenE,"Aken E","Aken E","Aken E",,
18,Alfeld,N,51,59,22,59.36667,51.9894444,E,9,50,14,50.23333,9.8372222,153,T,,018,ALF,Alfld,Alfeld,Alfeld,Alfeld,,
19,Altenberg,N,50,47,5,47.08333,50.7847222,E,13,43,31,43.51667,13.7252778,739,T,,019,ALT,Altnb,Altnbr,Altenberg,Altenberg,,
20,Altschadow,N,52,7,5,7.08333,52.1180556,E,13,57,0,57,13.95,45,T,,020,ALS,Altsc,Altsch,Altschadow,Altschadow,,
21,"Am Stauffenberg bei Hann Muenden",N,51,22,8,22.13333,51.3688889,E,9,38,13,38.21667,9.6369444,286,T,,021,AMS,AmStf,AmStff,AmStffnbrg,AmStffnbrgbH,,
22,Amelinghausen,N,53,7,47,7.78333,53.1297222,E,10,13,0,13,10.2166667,60,T,,022,AML,Amlng,Amlngh,Amelinghsn,Amelinghausn,,
23,Angermuende,N,53,1,4,1.06667,53.0177778,E,13,59,40,59.66667,13.9944444,50,T,,023,ANG,Angrm,Angrmn,Angermuend,Angermuende,,
24,"Annaberg Buchholz",N,50,34,45,34.75,50.5791667,E,13,0,38,0.63333,13.0105556,653,T,,024,ANN,Annbr,Annbrg,AnnbrgBchh,AnnbrgBchhlz,,
25,"Annaburger Heide Sued",N,51,34,47,34.78333,51.5797222,E,13,9,14,9.23333,13.1538889,84,T,,025,ANA,Annab,Annabu,AnnbrgrHdS,AnnabrgrHdSd,,
