01CHIESUOL_DEL_FOSSO,"",44.8033,11.5756
02FERRARA_ESAGONO_CLUB_HOUSE,"",44.8075,11.6119
03FERRARA_IPPODROMO,"",44.8269,11.6133
04FERRARA_PIAZZA_ARIOSTEA,"",44.8414,11.6267
05FERRARA_QUADRIFOGLIO,"",44.7950,11.6383
06FERRARA_TRAG_1,"",44.8111,11.5931
07FERRARA_TRAG_2,"",44.8133,11.6069
08FERRARA_EST,"",44.8117,11.6186
09FERRARA_OVEST,"",44.8133,11.6086
10CORONELLA,"",44.8036,11.5261
11AGUSCELLO,"",44.7897,11.6694
12ALBAREDO_D'ADIGE,"",45.3189,11.2744
13AMBROGIO,"",44.9125,11.9106
14ARZIGNANO,"",45.5250,11.3333
15BADIA_POLESINE,"",45.1000,11.4917
16BONDENO,"",44.8950,11.4039
17BRESCELLO,"",44.8764,10.5133
18CADELBOSCO,"",44.7583,10.6000
19CALCATONEGA,"",45.1822,11.6417
20CARPI,"",44.7831,10.8786
21CASTAGNARO,"",45.1192,11.4061
22CASTELNUOVO_BARIANO,"",45.0228,11.3014
23CASTELNUOVO_DE_SOTTO,"",44.8164,10.5631
24CODIGORO,"",44.8308,12.1056
25COLOGNA,"",45.3089,11.3856
26COPPARO,"",44.8906,11.8183
27CORREGGIO,"",44.7711,10.7792
28ESTE,"",45.2300,11.6581
29FIESSO_UMBERTIANO,"",44.9583,11.6000
30FINALE_EMILIA,"",44.8356,11.2917
31FRANCOLINO,"",44.8972,11.6597
32FRATTA_POLESINE,"",45.0278,11.6356
33GAMBULAGA,"",44.7450,11.7886
34GUASTALLA,"",44.9211,10.6542
35JOLANDA_DI_SAVOIA,"",44.8853,11.9772
36LEGNAGO,"",45.2008,11.3100
37LONIGO,"",45.3883,11.3850
38MASSA_FISCAGLIA,"",44.7833,12.0028
39MEDOLLA,"",44.8483,11.0717
40MEDAGLINO,"",45.1917,11.5167
41MERLARA,"",45.1681,11.4417
42MINERBE,"",45.2500,11.3167
43MIRANDOLA,"",44.8833,11.0667
44MOGLIA,"",44.9333,10.9167
45MONTAGNANA,"",45.2231,11.4694
46MONTAGNANA_E,"",45.2500,11.4719
47MONTAGNANA_N,"",45.2886,11.4164
48MONTAGNANA_O,"",45.2500,11.3617
49MONTAGNANA_S,"",45.2114,11.4164
50MONTEBELLO_VICENTINO,"",45.4550,11.3833
51NOVELLARA,"",44.8456,10.7308
52NOVENTA,"",45.2911,11.5403
53NOVI_DI_MODENA,"",44.8917,10.9000
54OSTIGLIA,"",45.0556,11.1450
55PILAS,"",44.9472,11.2881
56POGGIO_RUSCO,"",44.9833,11.1167
57POLESE,"",44.9592,11.7361
58POMPOSA,"",44.8289,12.1786
59PONSO,"",45.1928,11.5864
60PORTOMAGGIORE,"",44.6917,11.8069
61POVIGLIO,"",44.8417,10.5333
62PRATOFONTANA,"",44.7328,10.6631
63QUISTELLO,"",45.0072,10.9867
64REGGIOLO,"",44.9186,10.8044
65SAN_BONIFACIO,"",45.3978,11.2956
66SAN_FELICE_SUL_PANARO,"",44.8500,11.1500
67SARDAGNOLA,"",45.0731,11.3367
68SERRAVALLE,"",44.9628,12.0389
69SOAVE,"",45.4178,11.2483
70SOSSANO,"",45.3583,11.5061
71SOVIZZO,"",45.5275,11.4469
72THIENE,"",45.6278,11.4931
73TORRETTA,"",45.0908,11.2889
74TRECENTA,"",45.0333,11.4583
75TREGNAGO,"",45.4994,11.1869
76TREPONTI,"",45.0458,11.5833
77TRESIGALLO,"",44.8178,11.8939
78VIGARANO_PIEVE,"",44.8639,11.5097
79VILLA_FORA,"",45.1033,11.5539
80VOGHIERA,"",44.7639,11.7461
81ZIMELLA,"",45.3417,11.3750
