Site,"Springfield, Vermont"
Contest,"Region 1, 2016"
"Courtesy of","Alasdair Crawford",AlasdairC1
Dated,"17 April 2016"
"Magnetic Variation",14.8W
"Time Zone",-5
"Time Zone Name","US/Eastern"
Datum,100
"File created on Tuesday, 19 April 2016 at 09:36 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,"Start A",N,43,25,51,25.85,43.4308333,W,72,31,5,31.08333,-72.5180556,837,S,STR,"Str A","Strt A","Start A","Start A",,,,
2,"Start B",N,43,20,13,20.21667,43.3369444,W,72,23,54,23.9,-72.3983333,476,S,STA,"Str B","Strt B","Start B","Start B",,,,
3,"Start C",N,43,15,3,15.05,43.2508333,W,72,31,14,31.23333,-72.5205556,1132,S,STT,"Str C","Strt C","Start C","Start C",,,,
4,"Start D",N,43,20,6,20.1,43.335,W,72,38,37,38.61667,-72.6436111,1211,S,STD,"Str D","Strt D","Start D","Start D",,,,
5,Finish,N,43,20,28,20.46667,43.3411111,W,72,31,10,31.16667,-72.5194444,574,FA,FNS,Finsh,Finish,Finish,Finish,Vermont,,VSF,
6,"Ascutney Peak",N,43,26,42,26.7,43.445,W,72,27,9,27.15,-72.4525,3501,T,ASC,Asctn,AsctnP,AscutneyPk,"Ascutney Pk",,,,
7,Barnard,N,43,44,30,44.5,43.7416667,W,72,36,56,36.93333,-72.6155556,1460,T,BRN,Brnrd,Barnrd,Barnard,Barnard,,,,
8,Belvidere,N,44,46,0,46,44.7666667,W,72,31,23,31.38333,-72.5230556,1214,T,BLV,Blvdr,Belvdr,Belvidere,Belvidere,,,,
9,Bethel,N,43,49,58,49.96667,43.8327778,W,72,38,4,38.06667,-72.6344444,581,T,BTH,Bethl,Bethel,Bethel,Bethel,,,,
10,Brandon,N,43,54,4,54.06667,43.9011111,W,72,34,58,34.96667,-72.5827778,709,TAP,BRA,Brndn,Brandn,Brandon,Brandon,Vermont,"17/35T-25",VT55,
11,Brattleboro,N,42,51,5,51.08333,42.8513889,W,72,34,46,34.76667,-72.5794444,420,T,BRT,Brttl,Brttlb,Brattlebor,Brattleboro,,,,
12,Brookfield,N,44,2,33,2.55,44.0425,W,72,36,12,36.2,-72.6033333,1296,T,BRK,Brkfl,Brkfld,Brookfield,Brookfield,,,,
13,"Carriers Skypark",N,44,6,40,6.66667,44.1111111,W,72,26,38,26.63333,-72.4438889,1601,TAP,CRR,Crrrs,CrrrsS,CrrrsSkprk,CarrirsSkprk,Vermont,"01/19G-50",VT31,
14,Chester,N,43,15,10,15.16667,43.2527778,W,72,34,30,34.5,-72.575,650,T,CHS,Chstr,Chestr,Chester,Chester,,,,
15,Claremont,N,43,22,14,22.23333,43.3705556,W,72,22,7,22.11667,-72.3686111,545,TA,CLR,Clrmn,Clrmnt,Claremont,Claremont,"New Hampshire","11/29  2.7",CNH,
16,"Danby VT",N,43,21,0,21,43.35,W,73,0,0,0,-73,1001,T,DNB,DnbVT,DanbVT,"Danby VT","Danby VT",,,,
17,"Dean Memorial",N,44,4,49,4.81667,44.0802778,W,72,0,28,0.46667,-72.0077778,581,TA,DNM,DnMmr,DnMmrl,DeanMemorl,DeanMemorial,"New Hampshire","01/19-58 2.8",5B9,
18,Drewsville,N,43,7,31,7.51667,43.1252778,W,72,24,13,24.21667,-72.4036111,479,T,DRW,Drwsv,Drwsvl,Drewsville,Drewsville,,,,
19,Franconia,N,44,11,45,11.75,44.1958333,W,71,44,58,44.96667,-71.7494444,971,TA,FRN,Frncn,Francn,Franconia,Franconia,"New Hampshire","18/36T 2.8",1B5,
20,"Fried's Field",N,44,24,13,24.21667,44.4036111,W,72,40,44,40.73333,-72.6788889,1224,T,FRD,FrdsF,FrdsFl,FriedsFild,"Frieds Field",,,,
21,"Gile Pond",N,43,29,43,29.71667,43.4952778,W,71,39,16,39.26667,-71.6544444,486,TAP,GLP,GlPnd,GilPnd,"Gile Pond","Gile Pond","New Hampshire","05/23T",12NH,
22,Hancock,N,43,55,35,55.58333,43.9263889,W,72,50,28,50.46667,-72.8411111,925,T,HNC,Hncck,Hancck,Hancock,Hancock,,,,
23,Hawthorne-Feather,N,43,3,41,3.68333,43.0613889,W,71,54,19,54.31667,-71.9052778,594,TA,HWT,Hwthr,Hwthrn,HwthrnFthr,HawthornFthr,"New Hampshire","02/20 22.8",8B1,
24,Intervale,N,43,10,30,10.5,43.175,W,71,47,14,47.23333,-71.7872222,427,TAP,INT,Intrv,Intrvl,Intervale,Intervale,"New Hampshire","14/32W45",NH86,
25,Jaffrey,N,42,48,18,48.3,42.805,W,72,0,11,0.18333,-72.0030556,1040,TA,JFF,Jaffr,Jaffre,Jaffrey,Jaffrey,"New Hampshire","16/34  22.8",AFN,
26,"Jay Peak",N,44,55,27,55.45,44.9241667,W,72,31,34,31.56667,-72.5261111,3858,T,JPk,JayPk,"Jay Pk","Jay Peak","Jay Peak",,,,
27,Kearsarge,N,43,22,58,22.96667,43.3827778,W,71,51,22,51.36667,-71.8561111,2861,T,KRS,Krsrg,Kersrg,Kearsarge,Kearsarge,,,,
