Site,"Hayden, Colorado"
Dated,"01 June, 2013"
"Magnetic Variation",10E
"Time Zone Name","US/Mountain"
"File created on Tuesday, 23 July 2013 at 21:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Yampa Valley",N,40,28,52,28.86667,40.4811111,W,107,13,4,13.06667,-107.2177778,6606,TAHSF,YMP,YMPVL,YmpVll,YampaValle,"Yampa Valley",Colorado,HDN,
"Eagle Soaring",N,40,30,34,30.56667,40.5094444,W,106,56,35,56.58333,-106.9430556,6600,TAP,EGL,EGLSR,EglSrn,EagleSorng,EagleSoaring,Colorado,1CD4,
Craig-Moffat,N,40,29,43,29.71667,40.4952778,W,107,31,18,31.3,-107.5216667,6198,TA,CRG,CRGMF,CrgMff,CraigMofft,"Craig Moffat",Colorado,CAG,
"Steamboat Springs/Bob Adams",N,40,30,59,30.98333,40.5163889,W,106,51,59,51.98333,-106.8663889,6882,TA,STM,STMBT,StmbtS,StmbtSprng,StmbtSprngsB,Colorado,SBS,
"Mesa 1",N,40,24,22,24.36667,40.4061111,W,106,49,17,49.28333,-106.8213889,7000,TAP,MS1,MESA1,"Mesa 1","Mesa 1","Mesa 1",Colorado,81CO,
"Pleasant Valley",N,40,20,29,20.48333,40.3413889,W,106,50,58,50.96667,-106.8494444,7120,TAP,PLS,PLSNT,PlsntV,PleasntVll,PleasantVall,Colorado,5CO8,
"Lucky L Ranch",N,40,21,30,21.5,40.3583333,W,106,49,48,49.8,-106.83,7000,TAP,LCK,LCKLR,LckLRc,"Lucky L Rc","Lucky L Rc",Colorado,CD99,
Skyote,N,40,45,29,45.48333,40.7580556,W,106,58,19,58.31667,-106.9719444,8200,TAP,SKT,SKYOT,Skyote,Skyote,Skyote,Colorado,CD02,
"Mesa View Ranch",N,40,46,30,46.5,40.775,W,107,32,2,32.03333,-107.5338889,6978,TAP,MSV,MSVWR,MsVwRc,MesaViewRc,"Mesa View Rc",Colorado,5CO7,
"Flying Dog Ranch",N,39,58,16,58.26667,39.9711111,W,107,36,40,36.66667,-107.6111111,7020,TAP,FLN,FLNGD,FlngDg,FlyingDgRc,"Flying DogRc",Colorado,41CO,
Dixon,N,41,2,15,2.25,41.0375,W,107,29,33,29.55,-107.4925,6549,TA,DXN,DIXON,Dixon,Dixon,Dixon,Wyoming,DWX,
Meeker,N,40,2,56,2.93333,40.0488889,W,107,53,9,53.15,-107.8858333,6426,TA,MKR,MEEKR,Meeker,Meeker,Meeker,Colorado,EEO,
"Walden-Jackson County",N,40,45,1,45.01667,40.7502778,W,106,16,18,16.3,-106.2716667,8154,TA,WLD,WLDNJ,WldnJc,WldnJcksnC,WldnJcksnCnt,Colorado,33V,
McElroy,N,40,3,12,3.2,40.0533333,W,106,22,9,22.15,-106.3691667,7411,TA,MCL,MCELR,McElro,McElroy,McElroy,Colorado,20V,
"A-A Ranch",N,41,9,30,9.5,41.1583333,W,106,33,27,33.45,-106.5575,7880,TAP,ARc,"A ARc","A A Rc","A A Ranch","A A Ranch",Wyoming,WY11,
"Eagle County",N,39,38,34,38.56667,39.6427778,W,106,54,57,54.95,-106.9158333,6547,TA,EAG,EGLCN,EglCnt,EagleCount,"Eagle County",Colorado,EGE,
"Gypsum Creek Ranch",N,39,36,0,36,39.6,W,106,58,27,58.45,-106.9741667,6720,TAP,GPS,GPSMC,GpsmCr,GypsmCrkRc,GypsumCrekRc,Colorado,CO47,
"Glenwood Springs",N,39,30,22,30.36667,39.5061111,W,107,18,33,18.55,-107.3091667,5916,TA,GLN,GLNWD,GlnwdS,GlnwdSprng,GlenwdSprngs,Colorado,GWS,
Shively,N,41,26,37,26.61667,41.4436111,W,106,49,39,49.65,-106.8275,7015,TA,SHV,SHIVL,Shivel,Shively,Shively,Wyoming,SAA,
"Garfield County",N,39,31,36,31.6,39.5266667,W,107,43,41,43.68333,-107.7280556,5537,TA,GRF,GRFLD,GrfldC,GarfildCnt,GarfieldCont,Colorado,RIL,
"Cedar Creek Ranch",N,41,24,33,24.55,41.4091667,W,106,35,33,35.55,-106.5925,7760,TAP,CDR,CDRCR,CdrCrk,CedarCrkRc,CedarCreekRc,Wyoming,96WY,
"Granby-Grand County",N,40,5,24,5.4,40.09,W,105,54,59,54.98333,-105.9163889,8207,TA,GRN,GRNBG,GrnbGr,GrnbGrndCn,GranbGrndCnt,Colorado,GNB,
Glen-Aspen,N,39,23,20,23.33333,39.3888889,W,107,9,36,9.6,-107.16,6835,TAP,GLE,GLNSP,Glnspn,"Glen Aspen","Glen Aspen",Colorado,4CO0,
Rangely,N,40,5,38,5.63333,40.0938889,W,108,45,47,45.78333,-108.7630556,5278,TA,RNG,RANGL,Rangel,Rangely,Rangely,Colorado,4V0,
Aspen,N,39,15,36,15.6,39.26,W,106,54,44,54.73333,-106.9122222,8440,TAP,ASP,ASPEN,Aspen,Aspen,Aspen,Colorado,CO03,
