01STERLING,"",42.4262,-71.7938
02FITCHBURG,14/32 35A,42.5540,-71.7592
03SPENCER_MA,01/19 19S,42.2898,-71.9647
04GARDNER,18/36 30A,42.5493,-72.0158
05TANNER-HILLER,06/24 28A,42.3563,-72.1302
06SOUTHBRIDGE,02/20 35A,42.1008,-72.0388
07HOPEDALE,18/36 32A,42.1052,-71.5097
08ORANGE,01/19 50A,42.5700,-72.2883
09JAFFREY,16/34 30A,42.8050,-72.0028
10TURNERS_FALLS,16/34 30A,42.5918,-72.5233
11DILLANT-HOPKINS,02/20 62A,42.9013,-72.2698
12DANIELSON,13/31 27A,41.8197,-71.9008
13NORTHAMPTON,14/32 35A,42.3280,-72.6112
14MANSFIELD,04/22 22T,42.0000,-71.1967
15GODDARD,16/34 21T,42.8097,-71.1392
16HAWTHORNE-FEATHER,02/20 33A,43.0625,-71.9053
17BEVERLY_MUNI,09/27 50A,42.5842,-70.9164
18HEATON,11/29 17T,42.9680,-71.1811
19WINDHAM,09/27 43A,41.7443,-72.1803
20PLUM_ISLAND,10/28 25A,42.7958,-70.8411
21TAUNTON_MUNI,04/22 16T,41.8745,-71.0167
22CRANLAND,18/36 18G,42.0247,-70.8380
23PLYMOUTH_MA,06/24 35A,41.9097,-70.7286
24WYCHWOOD_FIELD,18/36 18T,41.4367,-71.9253
25PARLIN_FIELD,18/36 19T,43.3875,-72.1863
26CLAREMONT,05/23 20A,43.3705,-72.3680
27HARRIMAN-AND-WEST,11/29 43A,42.6960,-73.1670
28ROBERTSON,02/20 36A,41.6903,-72.8647
29PITTSFIELD,08/26 50A,42.4273,-73.2923
30NEWFOUND,03/21 18A,43.5912,-71.7517
31MAPLEWOOD,15/33 14T,41.4683,-72.7083
32GREAT_BARRINGTON,11/29 26A,42.1842,-73.4030
33WATERBURY,02/20 16T,41.6333,-73.0467
34PLYMOUTH_NH,12/30 24T,43.7782,-71.7533
35MOULTONBORO,02/20 36A,43.7683,-71.3867
36CANDLELIGHT,16/34 29T,41.5667,-73.4661
37DEAN_MEMORIAL,01/19 25A,44.0797,-72.0077
38FRANCONIA,18/36 26T,44.1950,-71.7508
39GORHAM,12/30 28T,44.3931,-71.1967
40COLEBROOK,04/22 24T,44.8833,-71.4994
CRYSTAL,"",42.4636,-71.7744
MASON_MA,"",42.4112,-71.8465
NORTH_ROW,"",42.4797,-71.7711
BOYLSTON_DIKE,"",42.4013,-71.7203
MARSHALL'S,18/36 17T,42.3643,-71.8205
WACHUSETT,"",42.4891,-71.8869
MUSCHOPAUGE,"",42.3873,-71.9205
LANES,"",42.4972,-71.9136
ALTA_VISTA,"",42.3585,-71.9263
HOWARD,"",42.4661,-71.9536
WORCESTER_MUNI,11/29 70A,42.2672,-71.8756
HUBBARDSTON,"",42.4942,-72.0394
SUNNY,"",42.6139,-71.8581
TUFTS_VET,"",42.2492,-71.6736
MOORE_AAF,"",42.5700,-71.6028
LADYBUG,"",42.4697,-72.0633
MINUTE_MAN_AIRPORT,03/21 27A,42.4612,-71.5187
ROOT,"",42.4967,-72.0639
NEWTON_DIRT,"",42.6214,-71.9083
CROW_ISLAND,"",42.4172,-71.4944
JOHNSON_MA,"",42.5597,-72.0544
GARABEDIAN_UNKNOWN,11/29 14A,42.2792,-71.5452
B&B_FARM,"",42.3459,-72.1033
STILES_RES,"",42.2047,-71.9519
PEASE,"",42.5597,-72.1086
MASON,"",42.7268,-71.7822
QUABOG,"",42.2078,-72.0772
ZIM,18/36 15T,42.7275,-71.7182
BROOKLINE,01/19 20A,42.7417,-71.7072
PEPPERELL,"",42.6953,-71.5507
WARE,03/21 20T,42.2827,-72.2153
DRESSER_HILL,"",42.1018,-71.9690
HANSCOM,05/23 51A,42.4697,-71.2889
BOIRE_FIELD,14/32 55A,42.7823,-71.5138
MILFORD_NH,"",42.8433,-71.6805
NORFOLK,18/36 27A,42.1250,-71.3708
MORNINGSIDE,"",42.3233,-72.3733
STECK_FARM,05/23 15T,42.7472,-71.3690
WOODBURY_HILL,"",42.8462,-72.0407
PATRIOT_FARM,"",42.8312,-72.1048
NORM'S,"",42.2620,-72.4087
MONADNOCK,"",42.8614,-72.1080
TOUTANT,17/35 18S,41.9557,-72.0543
MORMON,"",42.5733,-72.4567
NORWOOD_MEMORIAL,10/28 40A,42.1906,-71.1731
WOODSTOCK,01/19 22A,41.9215,-71.9532
NEW_ENGLAND,E/W 20T,42.7579,-71.2428
NORTHFIELD,"",42.6056,-72.4783
WOLOMOLOPOAG,10/28 16T,42.1007,-71.2078
HUFF_MEMORIAL,16/34 9T,42.9592,-71.6532
NORTH_CENTRAL,05/23 50A,41.9193,-71.4935
WESTFORD_AIR,N/S 13T,41.9520,-72.1813
LAKE_RD_POWER,"",41.8732,-71.8953
