Site,"Tysklands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:50 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
AventoftFlyveplads,N,54,53,47,53.79,54.8965,E,8,49,40,49.66,8.8276667,4,TA,"Hangar klubhus",AVN,Avntf,Avntft,AvntftFlvp,AvntftFlvpld,"Flyvepladser, hangarer, adm.bygning",,
Berkenthin,N,53,44,2,44.03,53.7338333,E,10,38,51,38.85,10.6475,18,T,,BRK,Brknt,Brknth,Berkenthin,Berkenthin,"Huse, godser, bygninger,slotte",,
Elmshorn,N,53,45,19,45.32,53.7553333,E,9,39,32,39.53,9.6588333,8,T,Jernbanestation,ELM,Elmsh,Elmshr,Elmshorn,Elmshorn,"Jernbane Stationer",,
Flensburg,N,54,46,25,46.42,54.7736667,E,9,22,31,22.51,9.3751667,131,TA,Flyvepladshangar,FLN,Flnsb,Flnsbr,Flensburg,Flensburg,"Flyvepladser, hangarer, adm.bygning",EDXF,
Gottsburen,N,51,34,43,34.71,51.5785,E,9,30,2,30.03,9.5005,669,T,,GTT,Gttsb,Gttsbr,Gottsburen,Gottsburen,"Huse, godser, bygninger,slotte",,
"Grambeker Heide",N,53,34,54,34.9,53.5816667,E,10,42,12,42.2,10.7033333,157,TA,Hangar,GRA,Grmbk,Grmbkr,GrambekrHd,GrambekerHed,"Flyvepladser, hangarer, adm.bygning",,
HildesheimFlyveplads,N,52,10,47,10.78,52.1796667,E,9,56,44,56.73,9.9455,195,TA,,HLD,Hldsh,Hldshm,HldshmFlvp,HldshmFlvpld,"Flyvepladser, hangarer, adm.bygning",EDVM,
Hohenzethen,N,53,3,56,3.93,53.0655,E,10,53,50,53.83,10.8971667,340,T,Nordligmast,HHN,Hhnzt,Hhnzth,Hohenzethn,Hohenzethen,"Master, fyrt&aring;rne, t&aring;rne",,
ItzehoeStationsbygning,N,53,55,27,55.45,53.9241667,E,9,30,38,30.64,9.5106667,10,T,,ITZ,ItzhS,ItzhSt,ItzhSttnsb,ItzhSttnsbgn,"Jernbane Stationer",,
Klix,N,51,16,26,16.43,51.2738333,E,14,30,25,30.42,14.507,460,TA,Banemidte,KLX,Klix,Klix,Klix,Klix,"Alternativ flyveplads",EDCI,
Koenigshugel,N,54,20,5,20.08,54.3346667,E,9,28,31,28.52,9.4753333,12,T,,KOE,Kngsh,Kngshg,Koenigshgl,Koenigshugel,"Huse, godser, bygninger,slotte",,
LechJernbanestation,N,54,46,35,46.58,54.7763333,E,8,58,44,58.73,8.9788333,20,T,,LCH,LchJr,LchJrn,LchJrnbnst,LchJrnbnsttn,"Jernbane Stationer",,
Niebull,N,54,47,23,47.38,54.7896667,E,8,50,5,50.08,8.8346667,15,T,Jernbanestation,NBL,Nibll,Niebll,Niebull,Niebull,"Jernbane Stationer",,
OwslagJernbanestation,N,54,23,32,23.53,54.3921667,E,9,35,27,35.45,9.5908333,35,T,,OWS,Owslg,OwslgJ,OwslgJrnbn,OwslgJrnbnst,"Jernbane Stationer",,
RintelnSvaeveflyveplads,N,52,10,31,10.52,52.1753333,E,9,3,12,3.2,9.0533333,180,TA,"AD EDVRSvaeveflyvepladsvedHanover",RNT,Rntln,RntlnS,RntlnSvvfl,RntlnSvvflvp,"Flyvepladser, hangarer, adm.bygning",EDVR,
Schleswig,N,54,30,45,30.75,54.5125,E,9,33,30,33.5,9.5583333,16,T,Jernbanestation,SCH,Schls,Schlsw,Schleswig,Schleswig,"Jernbane Stationer",,
Soltau,N,52,59,12,59.2,52.9866667,E,9,55,27,55.45,9.9241667,299,T,"Jernbane vej6KmOest",SOT,Solta,Soltau,Soltau,Soltau,Broer,,
StendalBorstel,N,52,37,44,37.73,52.6288333,E,11,49,12,49.2,11.82,180,TA,Banemidte,STE,Stndl,StndlB,StndlBrstl,StendalBrstl,"Alternativ flyveplads",EDOV,
"Tarp BRD",N,54,39,51,39.85,54.6641667,E,9,23,53,23.88,9.398,75,T,JernbanestationSlesvigHol,TRP,TrpBR,TrpBRD,"Tarp BRD","Tarp BRD","Jernbane Stationer",,
VerdenTyskland,N,52,59,54,59.9,52.9983333,E,9,16,13,16.21,9.2701667,249,T,Mast,VER,VrdnT,VrdnTs,VrdnTsklnd,VerdenTsklnd,"Master, fyrt&aring;rne, t&aring;rne",,
WahlstedtflyvepladsHangar,N,53,58,2,58.03,53.9671667,E,10,13,21,13.35,10.2225,135,TA,,WHL,Whlst,Whlstd,Whlstdtflv,Whlstdtflvpl,"Flyvepladser, hangarer, adm.bygning",,
