136BOSKOP,"",-26.5608,27.1106
188BRAKSPRUIT,"",-26.6789,26.5808
127CLEARANCE,"",-26.2150,27.0169
223DOMINIONVILL,"",-26.9017,26.3969
159ELEAZER,"",-26.6719,26.8736
130ENSELSPRUIT,Silo,-26.6078,27.4058
151GYPSUM_DAM,"",-26.7131,27.0450
212HARTEBEESFONTEIN,"",-26.7750,26.4253
174KOMMANDODRIF,"",-26.9703,27.2100
238LACEMYN_DAM,"",-27.4561,27.1142
264LEEUDORINGST,Town Cenrte,-27.2381,26.2358
113MAGSTURN,"",-25.7711,27.7033
175NEW_MACHAVIE,"",-26.8117,26.8969
229REGINA,"",-27.0767,26.5228
148RIETSPRUIT_D,"",-26.4081,26.7956
124RYSMIERBULT,"",-26.3503,27.1314
178SKANDINAWIEDRIF,Road River Cross,-26.9361,27.0569
330STELLA,"",-26.5556,24.8611
161STRIP_20,Gravel Strip,-26.3661,26.6550
201VAALREEFS,Gliding Club,-26.9572,26.7531
192VERMAASDRIF,Road River Cross,-26.9369,26.8503
215VILJOENSKROO,"",-27.2083,26.9228
225WERDA,"",-26.7603,26.2486
331WINBURG,"",-28.5083,27.0167
36193_AMMO_DEPOT,"",-27.9408,24.8167
414ALIWAL_NORTH,Grass,-30.6833,26.7333
280ALLANRIDGE,"",-27.7467,26.6358
385ALLEGHENY,Road X,-25.6761,23.2386
316ALLEMANSKRAAL,"",-28.2833,27.1500
336AMALIA,"",-27.2525,25.0483
131AMPLATSLIMES,"",-25.5178,27.2408
275ANCONA,"",-27.6747,26.5522
358ANDERSFIELD,Grass Runway,-28.5017,25.5625
416APPLEBY,"",-27.6536,22.6294
326ARIZONA,Airfield,-28.4556,27.5306
290ARLINGTON,"",-28.0306,27.8556
145ATLANTAPPC,"",-25.2514,27.6661
233ATTIE,"",-27.4667,27.2611
119ATTIES_STRIP,Airfield,-25.9419,27.1461
221BAKERVILLE,"",-25.9744,26.0914
259BALKFONTEIN,"",-27.3975,26.4975
265BAMBOESPRUIT,"",-26.9400,25.9664
281BARBERSPAN,"",-26.6211,25.5703
378BARKLY_WEST,"",-28.5222,24.5111
140BEESTEKRAAL,Airfield,-25.3036,27.5333
402BELMONT,RAIL JN,-29.4117,24.3667
263BETHEL,"",-26.0636,25.6750
318BETHLEHEM,Airfield,-28.2500,28.3333
400BLACKROCK,Farm Strip,-27.1283,22.8536
380BLIKFONTEIN,"",-27.8306,23.9167
285BLINKWATER,"",-24.1183,27.9889
368BLOEMFONTEIN,"",-29.0400,26.1583
325BLOEMHOF,"",-27.6167,25.6000
108BLUE_MOUNTAIN,Airfield,-25.8578,27.6278
182BODENSTEIN,"",-26.3314,26.4661
432BOEGOEBERG,Town,-28.9250,22.1333
114BOONS,"",-25.9686,27.2397
166BORAKALALO_DAM,Dam Wall,-25.1325,27.8078
157BOSCHKOP,"",-26.2533,26.6217
369BOSHOF,"",-28.5375,25.1944
125BOSPOORT_DAM,"",-25.5583,27.3581
250BOTHAVILLE,"",-27.3667,26.6333
347BRANDFORT,"",-28.6944,26.4750
375BRAY,"",-25.4625,23.7006
433BRITSTOWN,STATION,-30.5828,23.5056
339BRITTEN,"",-27.7464,25.3447
324BROEDERSPUT,"",-26.8211,25.1069
129BUCKINGHAM,"",-26.3506,27.0358
335BULTFONTEIN,"",-28.2667,26.1333
426BURGERSDORP,"",-30.9833,26.3000
284BUSHWILLOW,"",-24.1667,28.0983
401CAMPBELL,"",-28.8014,23.7214
439CARNARVON,AIRFIELD,-30.9889,22.1333
116CARTONVILLE,"",-26.3667,27.3467
371CASSELL,ROAD CROSS,-26.9667,23.9917
349CHRISTIANA,"",-27.9000,25.1528
351CLOCOLAAN,Rail Station,-28.9167,27.5850
200COLIGNY,"",-26.3300,26.3172
436COPPERTON,"",-29.9167,22.3167
350CROSSROADS,"",-28.3850,25.7333
430DE_AAR,AIRFIELD,-30.6919,24.0250
360DEALSVILLE,"",-28.6778,25.7694
291DELARAYVILLE,"",-26.6833,25.4667
381DELPOORTSHOOP,TOWN CENTRE,-28.4167,24.3083
123DERBY,"",-25.9100,27.0458
294DISANENG_DAM,"",-25.8250,25.3153
387DONKERHOEK,Road Junction,-25.2822,23.2386
408DOUGLAS_AF,"",-29.0750,23.7911
163DRIEFONTEIN,"",-25.7406,26.6375
164DU_TOITS_PAN,"",-25.9103,26.5878
232DUDFIELD,"",-26.2000,25.9917
204DUIKERSFONTEIN,"",-25.4911,26.3822
227DWAALDOOM_AF,"",-24.8081,26.8294
222DWARSBERG,"",-24.9539,26.6700
242EDENVILLE,"",-27.5458,27.6667
319ELLISRAS,"",-23.7267,27.6872
300ENTABENI,"",-24.1933,28.7350
392FAURESMITH,Road Rail Cross,-29.7556,25.3161
135FEEDLOT,"",-25.9767,26.8717
345FICKSBURG,Airfield,-28.8250,27.9083
415FLORISFONTEI,Town Centre,-29.0847,23.5383
239FRANKFORT,Road Junction,-27.2683,28.5333
138GA-MOGOPA,Intersection,-26.1158,26.7897
258GANNAHOEK,Gravel,-24.4181,27.1681
362GANYESA,ROAD CROSS,-26.5917,24.1694
155GARAMOKOKA,"",-25.1583,27.4417
422GARIEP_DAM,TAR,-30.5667,25.5333
268GENEVA,"",-27.8261,27.1314
226GERDAU,"",-26.4717,26.1042
234GERDAU_STRIP,"",-26.4908,26.0572
301GEYSDORP,"",-26.5378,25.2992
132GOEDGEVONDON,Intersection,-26.1644,26.9242
420GRIQUASTAD,"",-28.8444,23.2556
241GROMEFONT,"",-27.0367,26.3478
149GROOT_BOS,"",-26.1078,26.6967
195GROOT_MARICO,"",-25.5969,26.4133
170GROOT_PAN,"",-25.9950,26.5067
307GROOTLAAGTE,"",-27.2356,25.5858
168GROOTVLEI,"",-26.1789,26.5519
219HAAKDORING,Gravel similar 2km NW,-24.7142,27.4428
240HAMPTON,"",-24.5739,27.2783
305HARMONY,"",-28.0833,26.8667
244HARRISBURG,"",-27.1442,26.3994
357HARTSWATER,"",-27.7750,24.7928
213HEILBRON,Tar Runway,-27.2833,27.9833
346HERTZOGVILLE,"",-28.1278,25.5028
230HEUNINGSPRUI,Silo,-27.4494,27.4186
321HOOPSTAD,"",-27.8333,25.9083
398HOTAZEL,STATION,-27.2083,22.9611
266INKWE,Gravel,-24.3364,28.2997
126INTERSECTION,"",-26.0278,27.0072
251ITSOTSENG,"",-26.0908,25.8247
128IWAMANZI_LODGE,Airfield,-25.8778,26.9917
391JAGERSFONTEIN,STATION,-29.7889,25.4250
286KAINGO,"",-24.0847,27.7850
388KALKFONTEIN,DAM CENTRE,-29.5000,25.2167
323KAMEEL,"",-26.5958,25.0425
348KAMEELDORING,"",-26.5528,24.4886
177KAROOBULT,Gravel airfield,-25.0258,27.5536
437KENHARDTT,Town,-29.3500,21.3167
306KINGSWOOD,"",-27.4542,25.7778
194KLERKSDORP,"",-26.8667,26.7167
121KLERKSKRAAL_DAM,"",-26.2528,27.1600
120KLERKSKRAAL_NORTH,"",-26.1972,27.1486
133KLIPDRIFT,Dam Wall,-26.6158,27.2950
354KLIPFONTEIN,"",-26.8169,24.4108
176KLIPPAN,"",-26.4564,26.5847
180KNOPFONT,"",-26.8881,26.9294
389KOFFIEFONTEIN,STATION,-29.4108,25.0111
384KOOPMANSFONTEIN,"",-28.2375,24.0278
276KOPELA,"",-26.4317,25.5433
202KOPPIES,"",-27.2361,27.5708
134KOSTER,"",-25.8692,26.9022
296KRAAIPAN,"",-26.2861,25.3056
423KRAANKUIL,Town Centre,-29.8936,24.1894
256KRANSDRIFT,"",-27.3303,26.4575
179KROKODILSKRAAL,1000 x 10m,-25.0103,27.5292
203KROMDRAAI,Airfield,-24.8289,27.4381
257KROONSTAD,"",-27.6667,27.3083
363KRUGERSDRIFT_DAM,Dam Wall,-28.8819,25.9558
199KUNKURU,Disused airfield,-24.8833,27.8261
386KURUMAN,TAR,-27.4667,23.4167
267LEHURUTSHE_DAM,"",-25.2022,25.8119
309LEIGHLAND,"",-25.8833,25.1833
287LEONARD,"",-26.7644,25.5461
304LIBERTAS,"",-28.1750,27.7333
211LICHTENBURG,"",-26.1667,26.1833
399LIME_ACRES,TAR,-28.3583,23.4417
272LINDLEY,5 roads junction to south of L,-27.8872,27.9286
193LIVERPOOL,Gravel,-24.9075,27.4978
340LOGAGENG,"",-25.9178,24.6700
374LOLWANA,"",-26.9558,23.8222
405LUCKHOFF,Cross Roads,-29.7481,24.7569
370LYSKO,Town Centre,-27.2183,24.1000
208MABALINGWE,Airfield,-24.8367,28.0558
217MABULA,Airfield,-24.7489,27.9244
310MADIBOGO,"",-26.4250,25.1914
263MADIKWE,"",-24.7333,26.4031
271MAFIKENG,"",-25.8072,25.5453
103MAGALIESBERG,"",-26.0011,27.5386
313MAGOBISTAD,"",-25.7483,25.1078
332MAKGORI,"",-25.8386,24.7900
165MAKOKSKRAAL,"",-26.3400,26.6281
282MAKWASSIE,"",-27.3208,25.9983
147MANKWE,Gravel inside FAR62,-25.2819,27.3017
334MANSFIELD,"",-26.2367,24.7517
273MANTSA,"",-26.0750,25.5228
245MARAKELE,"",-24.4981,27.6889
288MAREETSANE,"",-26.1514,25.3997
337MARQUARD,Road junction,-28.6667,27.4372
434MARYDALE,AIRFIELD,-29.4000,22.1111
186MAWALA,Gravel,-24.9803,27.2961
150MAZISTA,"",-25.7283,26.7478
406MCCARTHY,Road Junction,-26.2058,22.5717
299MIGDOL,"",-26.9028,25.4525
303MINE_STRIP,"",-26.1817,25.2333
235MIRAGE,"",-27.2500,26.6875
311MOKOPANE,"",-24.2314,28.9842
248MOLATEDI_DAM,"",-24.8736,26.4511
277MOLOPO_DAM,"",-25.8567,25.5086
344MONTE_CARLO,Airfield,-28.8000,27.4417
137MORNINGSIDE_FARM,Airfield,-25.6972,26.9114
373MOROKWENG,Town Centre,-26.1272,23.7742
141N12_TRAFFIC,"",-26.6736,27.1586
220NESEK,"",-25.0317,26.6167
429NIEKERKSHOOP,Town Centre,-29.3200,22.8356
224NOOITGEDACHT,"",-25.8747,26.0475
187NORTHAM,"",-24.9722,27.2736
185NTOKOZO,Airfield,-24.9792,27.8831
302NUNGA,"",-23.9183,27.7950
246NYLSTROOM,"",-24.6856,28.4281
289ODENDALSRUS,Cross roads at centre of town,-27.8714,26.6889
418OLIFANTSHOEK,TOWN CENTRE,-27.9611,22.7361
117OLIFANTSNEK_DAM,"",-25.8025,27.2361
411ORANJERIVIER,RAIL/RIVER,-29.6111,24.2000
101ORIENT,Airfield,-26.0400,27.5950
106ORIENT_1,"",-26.1319,27.4611
109ORIENT_2,"",-26.1536,27.3633
107ORIENT_3,"",-26.1667,27.4667
104ORIENT_5,"",-26.0569,27.4428
105ORIENT_6,"",-25.9947,27.4411
102ORIENT_START,Dirt T-Junction,-26.0642,27.5375
207ORKNEY,"",-26.9681,26.6544
255OTTOSDAL,"",-26.8186,25.9975
154PARYS,"",-26.8833,27.5000
327PASOP,"",-27.2058,25.1903
315PAUL_ROUX,Town Centre,-28.2917,27.9222
260PETRUS_STEYN,Cross roads south of Petrus St,-27.6547,28.1350
376PETRUSBURG,"",-29.1094,25.4211
424PETRUSVILLE,"",-30.1150,24.5161
412PHILIPOLIS,"",-30.2667,25.2703
427PHILLIPSTOWN,"",-30.4661,24.4736
341PHILSFIELD,airfield with crossed runways,-27.9383,25.4894
352PIET_PLESSIS,"",-26.1650,24.4086
146PILANESBERG,"",-25.3356,27.1717
413PK_LE_ROUX,Dam Wall,-29.9956,24.7294
377POMFRET,AIRFIELD,-25.8500,23.5292
410POSMASBERG,SOIL,-28.3306,23.0806
143POTCHEFSTROOM,Airport,-26.6667,27.0817
431PRIESKA,STATION,-29.6750,22.7542
353PUDIMOE,"",-27.4136,24.7111
181PUTFONTEIN,"",-26.2397,26.4578
435PUTSONDERWATER,Town,-29.2250,21.8667
112R104OL,Disused airfield,-25.7567,27.5842
274RAMATLABANE,"",-25.6383,25.5717
153RATZEGAAI,"",-26.3589,26.7283
383REDDERSBURG,TOWN CENTRE,-29.6525,26.1722
279REITZ_A/F,Airfield,-27.7833,28.4517
372REIVILO,GRAVEL,-27.5550,24.1667
320RELAX_STRIP,"",-26.2222,25.0328
197RENOSTERFONTEIN,"",-25.7414,26.3492
421REYNELE,Farm Strip,-27.0100,22.3222
144RIETFONTEIN,"",-25.9611,26.7308
156RIETPAN,"",-25.9942,26.6044
167RIETVLEI,"",-25.6894,26.6300
118RIVER_CROSSING,"",-26.1344,27.1528
169ROODEPOORTJIE,"",-26.1172,26.5103
209ROOIBERG,Airfield,-24.7739,27.7550
253ROOIGROND,"",-25.9147,25.8047
328ROSENDAL,Town Centre,-28.5000,27.9222
162ROSMINCOL,"",-25.8419,26.6142
403ROUXVILLE,"",-30.4303,26.8275
198RUNDU_BUNDU,Airfield,-24.8764,27.6878
205RUSOORD,Unuseable airfield,-24.8783,28.0914
122RUSTENBURG_AIRFIELD,"",-25.6456,27.2714
173RYKAARTSPOS,"",-26.5272,26.6378
206SAMPOUR,Airfield,-24.9100,28.1789
261SANNIESHOF,"",-26.5317,25.8047
183SCHOONGEZICHT,V Gravel,-25.4428,26.6147
262SCHUTTESDRAAI,"",-27.5167,26.6653
322SCHWEIZE_REINEKE,"",-27.1622,25.2853
314SENEKAL,"",-28.3083,27.6500
312SETLAGOLE,"",-26.2633,25.1208
396SEVERN,"",-26.5889,22.8597
111SILVER_CREEK,Airfield,-25.8008,27.5161
393SILVER_STREAMS,"",-28.3378,23.5803
404SISHEN,STATION,-27.7889,22.9889
249SLURRY,"",-25.8167,25.8833
394SMITHFIELD,"",-30.2172,26.5322
254SONDAGSPAN,"",-25.7003,25.8400
356SOUTPAN,"",-28.7167,26.0583
252SPRINGBOKPAN,"",-26.0783,25.8006
407SPRINGFONTEIN,RAILWAY STA,-30.2667,25.7167
158STERKSTROOM,"",-26.4567,26.7039
278STEYNRUS,"",-27.9353,27.5836
293STRIP_11,"",-25.9539,25.3319
264STRIP_12,"",-25.5394,25.7294
115STRIP_21,Gravel Strip,-25.7619,27.3231
428STRYDENBURG,TOWN CENTRE,-29.9417,23.6778
184SUNSET_RANCH,Disused airfield,-24.9628,27.7464
189SWARTDAM,"",-25.3989,26.5850
171SWARTFARM,"",-25.5583,26.6422
160SWARTRUGGENS,"",-25.6514,26.6875
110SYFERBULT,"",-26.0044,27.3292
355TAUNG,"",-27.5981,24.7525
243TEMBANI,Gravel,-24.5756,27.1503
265THABA_THOLO,Gravel,-24.2811,27.2294
365THABANCHU,"",-29.1983,26.8308
231THABATSHIMO,V,-25.3142,26.2211
236THABAZIMBI,"",-24.5783,27.4167
329THEUNISSEN,"",-28.4097,26.7167
343TIERKLOOF,"",-27.0544,24.7558
409TOMMYS_FIELD,TAR,-28.2667,23.1167
397TROMPSBURG,STATION,-30.0267,25.7667
338TSHIDILAMOLO,"",-25.8322,24.6833
417TSWALU,Tar runway/game park,-27.2250,22.4778
196UBUNDU,Unuseable airfield,-24.9142,27.9250
216UDBUL,"",-25.2011,26.4669
382ULCO,"",-28.3303,24.2078
139VAALKOP_DAM,"",-25.3111,27.4778
425VAN_ZYLSRUS,Landing Strp,-26.8886,22.0525
438VANWYKSVLEI,Town,-30.3500,21.8333
295VENTERSBURG,"",-28.0750,27.1500
142VENTERSDORP,"",-26.3008,26.8153
359VERGELEE,"",-25.7797,24.1964
210VIERFONTEIN,"",-27.0917,26.7833
308VIRGINIA,Rail Station,-28.1289,26.8933
367VOORSPOED,Gravel strip,-26.2778,23.9950
390VORSTERSHOOP,Road Junction,-25.8347,23.0250
172VREDEFORT,"",-27.0083,27.3750
342VRYBURG,"",-26.9597,24.7431
283VRYHOF,"",-26.0294,25.4625
214WARMBAD,"",-24.9086,28.3097
364WARRENTON,"",-28.1156,24.8672
395WATERSEND,Airfield,-25.6222,22.8667
317WELGELEE,"",-28.2111,26.8194
269WELGEVONDEN,"",-24.2036,27.9000
297WELKOM,Centre,-27.9767,26.7339
379WEPENER,"",-29.7289,27.0378
298WESSELSBRON,"",-27.8406,26.3667
247WESTLEIGH,"",-27.5778,27.3000
292WHITES,"",-28.0133,26.9906
419WITBURG,Farm Strip,-27.1750,22.4353
270WOLMARANSTAD,"",-27.1889,25.9714
218ZEBULA,Airfield,-24.7561,27.9700
237ZEERUST,"",-25.6000,26.0333
228ZEERUST_DAM,"",-25.5258,26.1392
333ZOLTPAN,Saltpan,-28.0825,25.8783
152ZUURFONTEIN,"",-25.8428,26.6936
