Site,"Minden, Nevada [1-26]"
Contest,"1-26 Championships, 2015"
"Courtesy of","Harry Baldwin",HarryB
Dated,"13 June 2015"
"Magnetic Variation",14.2E
"File created on Sunday, 14 June 2015 at 19:24 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Minden,N,39,0,3,0.05,39.0008333,W,119,45,7,45.11667,-119.7519444,4718,HTDF,MND,Mindn,Minden,Minden,Minden,Nevada,MEV,
2,"Start NE",N,39,1,12,1.2,39.02,W,119,43,12,43.2,-119.72,4800,S,STR,"Str N","Strt N","Start NE","Start NE",,,
3,"Start SE",N,38,58,48,58.8,38.98,W,119,43,12,43.2,-119.72,4800,S,STA,"Str S","Strt S","Start SE","Start SE",,,
4,"Start SW",N,38,58,48,58.8,38.98,W,119,46,48,46.8,-119.78,4800,S,STT,StrS2,StrtS2,"Start SW","Start SW",,,
5,"Start NW",N,39,1,12,1.2,39.02,W,119,46,48,46.8,-119.78,4800,S,STN,StrN2,StrtN2,"Start NW","Start NW",,,
6,"Air Sailing",N,39,52,20,52.33333,39.8722222,W,119,42,4,42.06667,-119.7011111,4265,TDP,ARS,ArSln,ArSlng,AirSailing,"Air Sailing",Nevada,NV23,
7,"Alpine County",N,38,44,5,44.08333,38.7347222,W,119,46,1,46.01667,-119.7669444,5866,TA,ALP,AlpnC,AlpnCn,AlpineCont,AlpineCounty,California,M45,
8,Aurora,N,38,20,0,20,38.3333333,W,118,53,0,53,-118.8833333,7001,T,ARR,Auror,Aurora,Aurora,Aurora,,,
9,Bridgeport,N,38,15,51,15.85,38.2641667,W,119,13,22,13.36667,-119.2227778,6467,TA,BRD,Brdgp,Brdgpr,Bridgeport,Bridgeport,California,O57,
10,Carson,N,39,11,32,11.53333,39.1922222,W,119,43,57,43.95,-119.7325,4698,TA,CRS,Carsn,Carson,Carson,Carson,Nevada,CXP,
11,"Churchill DL",N,39,18,1,18.01667,39.3002778,W,119,2,10,2.16667,-119.0361111,4186,T,CHR,Chrch,Chrchl,ChurchllDL,"Churchill DL",,,
12,"Double Spring",N,38,48,14,48.23333,38.8038889,W,119,36,22,36.36667,-119.6061111,5965,T,DBL,DblSp,DblSpr,DoublSprng,DoubleSpring,,,
13,"Fallon NAS/Van Voorhis Fld",N,39,25,4,25.06667,39.4177778,W,118,41,55,41.91667,-118.6986111,3934,TY,FLL,FllnN,FllnNS,FllnNSVnVr,FllnNSVnVrhs,Nevada,NFL,
14,Hallelujah,N,39,47,5,47.08333,39.7847222,W,120,4,37,4.61667,-120.0769444,4846,T,HLL,Hlllj,Hllljh,Hallelujah,Hallelujah,,,
15,Hawthorne,N,38,32,40,32.66667,38.5444444,W,118,38,3,38.05,-118.6341667,4199,TA,HWT,Hwthr,Hwthrn,Hawthorne,Hawthorne,Nevada,HTH,
16,Hazen,N,39,33,48,33.8,39.5633333,W,119,3,5,3.08333,-119.0513889,4012,T,HZN,Hazen,Hazen,Hazen,Hazen,,,
17,"Hilton South",N,38,30,0,30,38.5,W,118,56,24,56.4,-118.94,5737,T,HLT,HltnS,HiltnS,"Hilton S","Hilton South",,,
18,"Lake Tahoe",N,38,53,38,53.63333,38.8938889,W,119,59,43,59.71667,-119.9952778,6270,TA,LkT,LkTah,LkTaho,"Lake Tahoe","Lake Tahoe",California,TVL,
