0001ARNBORG_RUNDKOERSEL,"",56.0142,8.9972
0002VESTERSTERDEBAEK_KIRKE,"",56.0925,8.6261
0003BREJNING_RUNDKOERSEL,"",56.0858,8.5069
0004HOLSTEBRO_VESTERSTERNDKRAFTVAERK,"",56.3519,8.6386
0005VESTERSTERBORG_FLYVEPLADS,"",56.4097,9.4097
0006SOENDERENDEROEVRING_MOTORVEJSBRO,"",56.8797,9.8033
0007HAMMERSHOEJ_KIRKE,"",56.5008,9.7553
0008HADSTEN_SOENDERENDERN,"",56.3269,10.0486
0009GIVE_RUNDKOERSEL,"",55.8631,9.2531
0010HINGE_SOENDERENDERE_GODS,"",56.2536,9.4831
0012NOERREERRE_SOENDERENDEREDE_VESTERSTERJKRYDS,"",55.9644,9.3944
0013MATTRUP_GODS,"",55.9242,9.5422
0014BRAEDSTRUP_KIRKE,"",55.9669,9.6083
0015LOESNING_SOENDERENDERN,"",55.8028,9.7017
0016BRAMDRUPDAM_MOTORVEJSBRO,"",55.5292,9.4667
0017TAPS_MOTORVEJSBRO,"",55.3914,9.4486
0018LOEGUMKLOSTER_KIRKE,"",55.0569,8.9503
0019RIBE_SOENDERENDERN,"",55.3278,8.7703
0020KARLSKOV_RUNDKOERSEL,"",55.7894,9.1781
0021VESTERSTERRDE_VBRO,"",55.6381,8.5142
0022OESTERTERGOD_SOENDERENDERN,"",55.8111,8.6225
0023SOENDERENDERJERN_STORERE,"",55.9475,8.4922
0024BJERRINGBRO_KIRKE,"",56.3783,9.6606
0025FRIJSENBORG_GODS,"",56.2650,9.8936
0026HOVEN_RUNDKOERSEL,"",55.8519,8.7500
0027ARDEN_SOENDERENDERN,"",56.7697,9.8597
0028LANGAA_JERNBANE_Y,"",56.3831,9.8936
0029VESTERSTERMB_KIRKE,"",56.3436,8.3531
0030HAMMEL_VESTERSTERRO,"",56.2342,9.8642
0031HOBRO_SOENDERENDERN,"",56.6431,9.7825
0032OESTERTERNHOEJ_KIRKE,"",56.2014,8.5592
0033VESTERSTERSTHIMMERLAND_FLYVEPLADS,"",56.8469,9.4586
0034SOENDERENDERIVE_VESTERSTERJ_Y,"",56.5319,9.0381
0035ROM_KIRKE,"",56.5167,8.3047
0036LAVEN_SOENDERENDERN,"",56.1247,9.7172
0037HOVEDGAARD_SOENDERENDERN,"",55.9458,9.9628
0038BROERUP_SOENDERENDERN,"",55.4828,9.0153
0040JELS_KIRKE,"",55.3572,9.2019
0041SOENDERENDER._BINDERUP_RUNDKOERSEL,"",56.7725,9.5694
0042SOENDERENDERINDERHOLM_FLYVEPLADS,"",56.1861,9.0414
0043VESTERSTERJEN_SOENDERENDERN,"",55.4761,9.1361
0044MOELDRUP_RUNDKOERSEL,"",56.6214,9.5117
0045VESTERSTERNDERUP_SOENDERENDERN,"",56.4831,8.7825
0046BAEKMARKSBRO_SOENDERENDERN,"",56.4122,8.3081
0047FASTERHOLT_BAN_X,"",56.0083,9.1114
0048KOELKAER_SOENDERENDERN,"",56.0653,9.0847
0049BRANDE_SOENDERENDERN,"",55.9450,9.1289
0050KIBAEK_SOENDERENDERN,"",56.0325,8.8519
0051SOENDERENDERARRILD_RUNDKOERSEL,"",55.9783,8.8978
0052RIND_KIRKE,"",56.0906,8.9581
0053ULFBORG_SOENDERENDERN,"",56.2714,8.3250
0054TOFTLUND_RUNDKOERSEL,"",55.1797,9.0628
0055TOENDER_FLYVEPLADS,"",54.9294,8.8408
0056KRUSAA_PADBORG_FLYVEPLADS,"",54.8697,9.2783
0057ROEDEKRO_SOENDERENDERN,"",55.0697,9.3336
0058GRAASTEN_SOENDERENDEROT,"",54.9256,9.5953
0059HVIDKILDE_SOENDERENDEROT,"",55.0728,10.5342
0060KVAERNDRUP_SOENDERENDERN,"",55.1778,10.5194
0061VESTERSTEREJSTRUP_FLYVEPLADS,"",55.2481,10.2022
0062TOMMERUP_JERNBANE_Y,"",55.3464,10.1881
0063BORUP_VESTERSTERJKRYDS,"",56.9228,9.4714
0064LINDENBORG_GODS,"",56.9075,10.0344
0065SOENDERENDERLDRUP_RSTPL,"",56.8431,9.7417
0066HADSUND_BRO,"",56.7142,10.1172
0067MARIAGER_KIRKE,"",56.6481,9.9789
0068ASSENTOFT_KIRKE,"",56.4411,10.1489
0069HORNSLET_SOENDERENDERN,"",56.3208,10.3136
0070AARHUS_MOTORVEJSBRO,"",56.1569,10.0447
0071VESTERSTERLDBJERG_SOENDERENDERN,"",56.1981,8.7686
0072RANDERS_FLYVEPLADS,"",56.5067,10.0364
0073BURKAL_KIRKE,"",54.9267,9.0669
0074GRAM_SOENDERENDEROT,"",55.2950,9.0567
0075HADERSLEV_DOMKIRKE,"",55.2497,9.4875
0076HENNE_SOENDERENDERN,"",55.7106,8.3044
0077ROEDDING_RUNDKOERSEL,"",55.3661,9.0719
0078SOENDERENDERG_STORERE,"",55.6658,8.5769
0079SOENDERENDERLKEBORG_STORERE,"",56.1642,9.5442
0080SOENDERENDEROERUP_VESTERSTERJKRYDS,"",56.4264,9.0844
0081SOENDERENDEROERPING_STORERE,"",56.8358,9.8875
0082TOERRING_RUNDKOERSEL,"",55.8483,9.4758
0083SOENDERENDERANDERBORG_STORERE,"",56.0436,9.9250
0084SOENDERENDERENSTRUP_MOTORVEJSBRO,"",56.9500,9.8656
0085HAMMERUM_SOENDERENDERN,"",56.1317,9.0631
0086TJELE_GODS,"",56.5106,9.6114
0087VESTERSTERLHELMSBORG_GODS,"",56.0681,10.1892
0088EJSTRUPHEDE_FLYVEPLADS,"",56.0214,8.6911
0089LINDE_RUNDKOERSEL,"",56.4153,8.4889
0092BRYRUP_KIRKE,"",56.0253,9.5128
0093TAMDRUP_KIRKE,"",55.8919,9.7383
0094HATTING_MOTORVEJSBRO,"",55.8439,9.7361
0095IDOMKIRKEBY_KIRKE,"",56.3361,8.4814
0096BLAAHOEJ_SOENDERENDERLO,"",55.8744,9.0336
0097ARNBORG_HANGAR,"",56.0108,9.0225
0100NOERREERREERLUND_GODS,"",56.7822,9.7239
0101WEDELLSBORG_GODS,"",55.3678,9.8197
0102TERNDRUP_KIRKE,"",56.8181,10.0522
0103HAVERSLEV_RUNDKOERSEL,"",56.7994,9.6356
0105SOENDERENDERIVE_FLYVEPLADS,"",56.5506,9.1725
0106HAMMER_FLYVEPLADS,"",55.9081,9.4478
0107ROENNE_LUFTHAVN,"",55.0631,14.7606
0108DANISH_CROWN_SOENDERENDERGT,"",55.9142,9.8258
0109NOERREERRE_LILLEBAELTSBRO,"",55.5186,9.7494
0110RINGE_MOTORVEJSBRO,"",55.2367,10.4917
0111GUDME_KIRKE,"",55.1506,10.7083
0112LAASBY_VESTERSTERJKRYDS,"",56.1464,9.8189
0113TANGE_VESTERSTERNDKRAFTVAERK,"",56.3544,9.6028
0114SOENDERENDERALS_BRO,"",56.5417,9.4025
0115ULDBJERG_RUNDKOERSEL,"",56.6100,9.3531
0116FLENSBURG_FLYVEPLADS,"",54.7706,9.3817
0117BOLLER_SOENDERENDEROT,"",55.8378,9.8967
0118HELLEVAD_NOERREERREY._KIRKE,"",57.2128,10.1525
0120HORNE_KIRKE,"",55.7242,8.5306
0121PADBORG_FROESLEV_GRNS,"",54.8056,9.3283
0122RAVNHOLT_GODS,"",55.2608,10.5819
