01AIRVILLE,"",39.8322,-76.4069
02BEAVERTOWN,"",40.7269,-77.1242
03BIGLERVILLE,"",39.9353,-77.2469
04BLUEMONT_GAP,"",39.1203,-77.8553
05BREEZEWOOD,"",39.9853,-78.2436
06BURNT_CABINS,"",40.0833,-77.8703
07CARLISLE,"",40.1883,-77.1811
08CARROLL_COUNTY,"",39.6028,-77.0025
09CLEARVIEW,"",39.4686,-77.0203
10DONEGAL_SPRINGS,"",40.0919,-76.5800
11DRACO,"",39.7525,-76.5356
12FAIRFIELD,"",39.7544,-77.3483
13FIVE_LAKES,"",39.9136,-77.5364
14FREDERICK,"",39.4100,-77.3808
15FRONT_ROYAL,"",38.9172,-78.2536
16GETTYSBURG,"",39.8386,-77.2789
17GOBBLER'S_KNOB,Hill Top,40.0850,-77.9417
18HAGERSTOWN,"",39.7078,-77.7294
19HANOVER_QUARRY,"",39.8292,-77.0269
20HARPERS_FERRY,"",39.3247,-77.7308
21HEBERLIG,"",40.1642,-77.3706
22HIGH_ROCK_OVERLOOK,"",39.6983,-77.5303
23KAMPEL,"",40.0458,-76.9800
24LAKE_HERITAGE_DAM,"",39.7997,-77.1933
25LEWISTOWN,Ridge Power Line,40.5486,-77.5822
26LINEBORO,"",39.7189,-76.8442
27LITTLE_BRITAIN,"",39.7911,-76.1417
28LOCKINGS,"",39.7636,-78.0608
29LOST_ACRES,"",39.9364,-77.6167
30MARTINSBURG,"",39.3989,-77.9947
31MASON_DIXON,"",39.5606,-77.6322
32MCCONNELLSBURG,"",39.9158,-77.9567
33MIDDLETOWN,"",39.4436,-77.5456
34MIFFLIN_COUNTY,"",40.6731,-77.6333
35MONT_ALTO,"",39.8339,-77.4958
36MOUNT_HOLLY,"",40.0967,-77.2075
37PINE_GROVE_FURNACE,"",40.0331,-77.3044
38POTOMAC,"",39.6936,-78.1744
39PRETTY_BOY_DAM,"",39.6194,-76.7072
40ROXBURY,"",40.1381,-77.6717
41SHIPPENSBURG,"",40.0583,-77.4622
42SMOKETOWN,"",40.0408,-76.2044
43TANEYTOWN,"",39.6556,-77.1725
44THOMPSONTOWN,"",40.5553,-77.2372
45UNION_BRIDGE,"",39.5619,-77.1769
46WAGGONERS_GAP,"",40.2761,-77.2794
47WATERFORD,Ridge Power Line,40.3756,-77.5400
48WILLIAMSPORT,"",39.6000,-77.8333
49WINCHESTER,"",39.1481,-78.1528
50WOODSBORO,"",39.5000,-77.3100
51YORK,"",39.9122,-76.8697
97W05_START,"",39.8386,-77.2789
98W73_FINISH,"",39.7578,-77.3522
99W73_START,"",39.7578,-77.3522
ALBRECHT,"",39.4733,-76.5003
AL'S,"",39.2906,-78.3508
ALTOONA-BLAIR,"",40.2964,-78.3200
ARMACOST_FARMS,"",39.6033,-76.7444
BARNES,"",39.3328,-77.0969
BAUBLITZ,"",39.8522,-76.4864
BAUGHER'S_ORCHARD,"",39.6094,-77.0481
BEDFORD_COUNTY,"",40.0861,-78.5136
BEERS_FARM,"",40.2300,-77.9206
BELL,"",39.6364,-77.2928
BELLEFONTE,"",40.8856,-77.8164
BENDIGO,"",40.5586,-76.5594
BERMUDIAN_VALLEY,"",40.0167,-77.0039
BOTSFORD,"",40.1133,-77.4542
BOWTIE,"",39.9083,-77.2053
BROOKSIDE_FARMS,"",40.3158,-76.6858
BURHANS,"",39.3481,-77.3361
CAPITAL_CITY,"",40.2172,-76.8514
CAPTAIN'S_FOLLY,"",39.8433,-77.1647
CARSONVILLE,"",40.4867,-76.7661
CATOCTIN_CROSSWIND,"",39.6464,-77.3667
CENTRE,"",40.8117,-77.6572
CHESTNUT_HILL,"",40.3939,-77.0767
CIRCLE_W,"",39.9586,-76.9708
CLOUDBOUND,"",39.7808,-77.2786
CUMBERLAND_VALLEY,"",39.8167,-77.7261
DAVIS,"",39.2444,-77.1486
DECK,"",40.3517,-76.3297
DEE_JAY,Fields nearby but no obvious r,40.4083,-76.5039
DEITCH,16/34 fenced  ,40.2578,-77.0814
D._EVANS_FARM,"",39.9794,-76.5361
DRILLMORE_ACRES,"",40.1325,-77.6283
EAGLE,"",40.8269,-77.9881
ECKO,"",40.2375,-76.7247
EGOLF,"",40.3333,-77.2997
FAIRVIEW_FARM,"",40.5367,-76.4656
FARMERS_PRIDE,"",40.4428,-76.4417
FARMINGTON,"",39.6764,-76.0369
FLY_AWAY_FARM,"",39.2289,-77.3453
FLYING_EAGLE,"",40.6458,-76.8122
FLYING_H,"",39.5006,-77.2231
FLYING_M_FARMS,"",39.2597,-77.3414
FOX_FIELD,"",40.4856,-77.2206
FRANKLIN_COUNTY,"",39.9731,-77.6433
FRYMOYER,"",40.6306,-77.0103
G_A_E,"",40.9444,-77.0458
GILBERT,"",39.9294,-76.7708
GLENAIR,"",39.2694,-77.0053
GOOD_NEIGHBOR_FARM,"",39.4742,-77.1953
GREATER_BREEZEWOOD,"",39.8742,-78.2978
GREEN_LANDINGS,"",39.5722,-77.9703
GREER,"",39.6792,-77.1131
GUSLER,"",40.4653,-76.8400
HAPPY_LANDINGS_FARM,Appears landable as of 2/17/20,39.4583,-77.1481
HARMAN,"",40.5225,-76.8456
HARRISBURG,"",40.1936,-76.7633
HARRIS,"",39.8203,-75.9258
HAUNSTEIN,"",40.3183,-77.1253
HIGH_VIEW_FARM,"",39.2353,-78.0119
HILLING,"",40.5025,-77.9394
HOBY_WOLF,"",39.4078,-76.9275
HOMAN,"",40.7128,-77.9794
HORST,"",40.3781,-76.4689
HOSTETLER,"",40.6308,-77.8503
HUNTINGDON,"",40.3181,-77.8761
HURST,"",40.3428,-76.2094
IJAMSVILLE,"",39.3583,-77.3397
JANSEN_VINEYARDS,"",40.6489,-77.0453
JJ_&_PK,"",39.7933,-77.7781
JUCAPA_FARMS,"",39.3722,-78.3044
KARLINDO,"",39.7589,-77.3475
KELLER_BROTHERS,"",40.2917,-76.3289
KEYMAR,"",39.6194,-77.2275
KINGSDALE,"",39.7269,-77.1119
KRENS_FARM,"",39.2289,-77.7467
KROUT,"",40.6367,-77.4836
LAMBERSON,"",39.8833,-77.0831
LANCASTER,"",40.1217,-76.2961
LAURA'S_LANDING,"",39.5869,-77.6450
LAZY_B_RANCH,"",40.0244,-76.8153
LEESBURG_EXEC,"",39.0781,-77.5575
LEVEL_ACRES_FARM,"",39.9542,-76.9094
LINCOLN_FARMS,"",40.3289,-78.0450
LOVETTSVILLE,"",39.2639,-77.6539
MAKOUTZ,"",39.6361,-77.1228
MANOR_KNOLL_USE,"",40.0208,-76.4239
MANOR_LANDING,"",39.8131,-77.3022
MASSER,"",40.6333,-76.5969
MATHNA,"",40.0167,-77.0414
MAYBERRY_RUN,"",39.6828,-77.0972
MCCARDLE_FARM,"",40.6453,-77.5553
MEMMI,"",40.1689,-77.9925
MICHAELS_FARMS,"",39.3933,-78.1558
MIFFLINTOWN,"",40.5989,-77.4061
MILLARD,"",40.3172,-76.5364
MILLS_BROTHERS,"",40.1286,-77.8542
MOUNTAIN_HIDE-AWAY,"",40.4344,-77.9003
MUIR_ARMY_AF,"",40.4347,-76.5694
MULBERRY_RUN,"",39.0358,-78.3922
NEEDWOOD_FARM,"",39.3306,-77.7958
PENNFIELD_FARM,"",40.8500,-77.6164
PENNS_CAVE,"",40.8903,-77.6025
PENN_VALLEY,"",40.8206,-76.8639
PICKLES,"",39.1250,-77.9250
REIGLE,"",40.2875,-76.5775
RESERVOIR,"",39.4819,-76.8817
ROADCAP,"",40.7883,-77.1061
ROCKTOP,"",39.9750,-77.5578
SCHADELS,"",40.6667,-76.6831
SCHRENKEL,"",40.2628,-78.1025
SCHULTEIS,"",39.9603,-77.2592
SHELLEY,"",40.6811,-77.1619
SHOESTRING,"",39.7947,-76.6472
SHREVEPORT_NORTH,"",40.0361,-76.9956
SHULLS,"",40.3183,-77.2839
SKY_CLASSICS,"",40.3978,-76.5989
SNOOK,"",40.7317,-77.2692
SPUD_VIEW,"",40.0653,-77.6928
STOLCREST,"",39.3417,-77.3036
SUNBURY,"",40.8917,-76.7789
SUZIE,"",39.3772,-77.0169
TALLMAN_EAST,"",40.5917,-76.5144
TAYLORS,"",39.3556,-78.0792
THE_GRASS_PATCH,"",39.2578,-77.6544
TIMBER_RIDGE,Narrow surrounded by woods ,39.2961,-78.3622
TINSLEY,"",39.5167,-76.7331
TURTLE_ROCK,"",40.3294,-77.1678
UNIVERSITY_PARK,"",40.8492,-77.8486
UPPERVILLE,"",38.9717,-77.8697
VOGELSONG,"",40.1286,-76.9694
WAGNER,"",40.5525,-77.6200
WALTZ,"",39.7606,-77.1931
WAREDACA_FARM,"",39.2306,-77.0833
