01 Chicago Glider            ,,FS,412555,N,0881450,W, 590ft,       ,IL59,000,2000ft,1, 1
02 Hinckley                  ,,FS,414615,N,0884212,W, 760ft,122.9  ,0C2 ,090,2640ft,1, 2
03 Sky Soaring               ,,FS,420915,N,0883041,W, 884ft,       ,55LL,090,3000ft,1, 3
04 Albertus                  ,,F,421446,N,0893455,W, 859ft,122.8  ,FEP ,180,2496ft,2, 4
05 Aurora                    ,,A,414619,N,0882832,W, 712ft,120.6  ,ARR ,090,6501ft,2, 5
06 B & C                     ,,F,413534,N,0885802,W, 715ft,       ,IL99,090,2640ft,1, 6
07 Beloit                    ,,A,422952,N,0885803,W, 817ft,122.7  ,44C ,070,3300ft,2, 7
08 Big Foot                  ,,F,423132,N,0883911,W, 951ft,122.9  ,7V3 ,180,2108ft,2, 8
09 Bresson                   ,,F,414545,N,0890605,W, 769ft,123    ,C82 ,180,2590ft,2, 9
10 Brodhead                  ,,F,423530,N,0892230,W, 793ft,122.9  ,C37 ,090,2430ft,2,10
11 Bult                      ,,A,412239,N,0874047,W, 790ft,123    ,C56 ,090,5001ft,2,11
12 Burlington WI             ,,F,424127,N,0881817,W, 780ft,123.05 ,BUU ,010,2410ft,2,12
13 Bushby                    ,,F,413034,N,0881606,W, 580ft,       ,87IL,000,1800ft,1,13
14 Bloomington               ,,A,402838,N,0885457,W, 871ft,121.5  ,BMI ,020,8000ft,2,14
15 Classic                   ,,F,410936,N,0880100,W, 635ft,       ,05IL,100,3200ft,1,15
16 Classen                   ,,F,404900,N,0875930,W, 650ft,       ,8IS5,180,2585ft,1,16
17 Clinton                   ,,A,414951,N,0901944,W, 708ft,122.8  ,CWI ,030,5204ft,2,17
18 Cody                      ,,F,413108,N,0885015,W, 668ft,       ,7IL8,000,2500ft,1,18
19 Corn                      ,,F,411323,N,0880843,W, 585ft,       ,IL95,040,1600ft,1,19
20 Curanda                   ,,F,411527,N,0882840,W, 620ft,       ,LL39,090,2100ft,1,20
21 Cushing                   ,,F,413110,N,0883620,W, 640ft,122.7  ,0C8 ,180,2831ft,2,21
22 Dacy                      ,,F,422409,N,0883757,W, 913ft,122.9  ,0C0 ,180,2577ft,2,22
23 Dekalb                    ,,A,415602,N,0884220,W, 914ft,122.7  ,DKB ,020,7026ft,2,23
24 Dixon                     ,,A,415001,N,0892646,W, 785ft,123.05 ,C73 ,080,3897ft,2,24
25 Dornink                   ,,F,422240,N,0893350,W, 949ft,122.8  ,C86 ,180,2600ft,2,25
26 Dwight                    ,,F,410757,N,0882619,W, 632ft,122.8  ,DTG ,180,1900ft,2,26
27 East Troy                 ,,A,424750,N,0882221,W, 860ft,123    ,57C ,080,3900ft,2,27
28 Foote                     ,,F,410512,N,0890545,W, 650ft,       ,3IS7,090,1600ft,1,28
29 Fort Atkinson             ,,A,425748,N,0884903,W, 800ft,122.9  ,61C ,030,3800ft,2,29
30 Foster                    ,,A,422759,N,0901010,W, 990ft,122.8  ,7A4 ,180,2996ft,2,30
31 Frankfort                 ,,A,412839,N,0875026,W, 778ft,122.8  ,LL40,090,4203ft, ,31
32 Galesburg                 ,,A,405617,N,0902552,W, 764ft,123    ,GBG ,030,5791ft,2,32
33 Galt                      ,,F,422410,N,0882230,W, 875ft,122.8  ,10C ,180,2141ft,2,33
34 Gen Air                   ,,F,412623,N,0900636,W, 645ft,122.9  ,3G8 ,090,2568ft,2,34
35 Grand Geneva              ,,A,423654,N,0882323,W, 835ft,122.8  ,C02 ,050,3830ft,2,35
36 Grandpas' Farm Mendota    ,,F,413119,N,0890757,W, 727ft,122.9  ,0C7 ,180,3980ft,2,36
37 Greater Kankakee          ,,A,410417,N,0875047,W, 630ft,123    ,IKK ,040,5979ft,2,37
38 Griffith-Merrillville     ,,A,413111,N,0872358,W, 634ft,123    ,05C ,080,4899ft,2,38
39 Guntly Meml               ,,F,424925,N,0880540,W, 790ft,122.9  ,62C ,180,1200ft,2,39
40 Gutzmer's Twin Oaks       ,,F,425113,N,0884535,W, 821ft,122.9  ,5Y3 ,180,2523ft,2,40
41 Hartenbower               ,,F,411053,N,0890848,W, 733ft,122.7  ,2V3 ,180,2413ft,2,41
42 Henderson                 ,,F,421252,N,0884525,W, 815ft,       ,IL34,000,2800ft,1,42
43 Hendrickson               ,,F,415643,N,0885526,W, 889ft,       ,IL93,180,2800ft,1,43
44 Hendrix                   ,,F,410230,N,0881130,W, 656ft,       ,IS86,180,2300ft,1,44
45 Hugh Van Voorst           ,,A,410644,N,0880824,W, 617ft,       ,5LL8,090,3450ft, ,45
46 Illinois Valley           ,,A,412101,N,0890911,W, 654ft,123    ,VYS ,180,6000ft,2,46
47 Iowa Co                   ,,A,425313,N,0901412,W,1171ft,122.8  ,MRJ ,110,5000ft,2,47
48 Jana                      ,,F,425222,N,0890432,W, 842ft,122.9  ,58C ,180,2305ft,2,48
49 Janesville                ,,A,423713,N,0890230,W, 808ft,118.8  ,JVL ,140,7301ft,2,49
50 Jasper IN                 ,,F,405652,N,0871058,W, 698ft,122.8  ,RZL ,090,1450ft,2,50
52 Joliet                    ,,F,413104,N,0881032,W, 582ft,122.7  ,JOT ,040,2746ft,2,52
53 Jurassic                  ,,F,411117,N,0881002,W, 585ft,       ,II31,090,2240ft,1,53
54 Kankakee                  ,,F,410600,N,0875500,W, 625ft,122.8  ,3KK ,090,2644ft,2,54
55 Kentland                  ,,A,404531,N,0872542,W, 698ft,122.8  ,50I ,090,3504ft,2,55
56 Kewanee                   ,,A,411219,N,0895750,W, 858ft,122.8  ,EZI ,090,4500ft,2,56
57 Lake Lawn WI              ,,A,423803,N,0883604,W, 981ft,122.9  ,C59 ,180,4423ft,2,57
58 Lake Village IN           ,,F,410900,N,0872745,W, 644ft,122.9  ,C98 ,180,2000ft,2,58
59 Lansing                   ,,A,413206,N,0873146,W, 620ft,122.7  ,IGQ ,180,4002ft,2,59
60 Lowell                    ,,F,411349,N,0873028,W, 675ft,122.9  ,C97 ,180,3041ft,2,60
61 Maple Hurst               ,,F,420030,N,0890255,W, 823ft,       ,LL74,090,2500ft,1,61
62 Marshall County IL        ,,A,410109,N,0892311,W, 568ft,122.8  ,C75 ,130,3200ft,2,62
63 Meadow Creek              ,,A,412558,N,0874654,W, 770ft,       ,2IL9,040,3400ft, ,63
64 Monroe                    ,,A,423654,N,0893525,W,1086ft,123.05 ,EFT ,120,5000ft,2,64
65 Morris                    ,,A,412527,N,0882507,W, 584ft,122.8  ,C09 ,180,5001ft,2,65
66 Ogle County               ,,F,420214,N,0892334,W, 929ft,122.9  ,C55 ,090,2640ft,2,66
67 Palmyra                   ,,F,425301,N,0883551,W, 851ft,122.9  ,88C ,090,2800ft,2,67
68 Paxton                    ,,A,402656,N,0880740,W, 779ft,122.8  ,1C1 ,180,3409ft,2,68
69 Platteville               ,,A,424122,N,0902640,W,1025ft,122.7  ,PVB ,150,3999ft,2,69
70 Pontiac                   ,,A,405528,N,0883726,W, 666ft,122.8  ,PNT ,060,5000ft,2,70
71 Poplar Grove              ,,F,421922,N,0885011,W, 858ft,122.8  ,C77 ,090,2709ft,2,71
72 Prairie Lake Hunt Club    ,,L,412342,N,0884058,W, 750ft,       ,    ,   ,      , ,72
73 Ramme                     ,,F,420753,N,0884159,W, 850ft,       ,6IL0,000,2640ft,1,73
74 Rantoul                   ,,A,401737,N,0880833,W, 737ft,123    ,TIP ,090,5000ft,2,74
75 Read                      ,,F,405007,N,0880910,W, 663ft,       ,LL46,090,2110ft,1,75
76 Rileys                    ,,F,413615,N,0881625,W, 663ft,       ,LL51,000,2000ft,1,76
77 Rochelle                  ,,A,415335,N,0890442,W, 781ft,122.8  ,RPJ ,070,4225ft,2,77
78 Rothrock                  ,,F,410743,N,0884807,W, 653ft,122.8  ,54IL,180,1800ft,1,78
79 Russell                   ,,F,405540,N,0873721,W, 710ft,       ,IS52,090,2500ft,1,79
80 Songwood Inn              ,,F,404732,N,0874331,W, 629ft,       ,6LL8,000,4000ft,1,80
81 Spickard-Marshall         ,,F,422230,N,0890412,W, 778ft,       ,LL81,000,4300ft,1,81
82 Spring Brook              ,,A,411802,N,0883808,W, 500ft,       ,1LL2,180,2800ft, ,82
83 Sweedler                  ,,F,412444,N,0880255,W, 669ft,       ,3IL2,180,2600ft,1,83
84 Thacker                   ,,F,404323,N,0884547,W, 720ft,       ,11LL,000,2250ft,1,84
85 Tri-County                ,,F,404626,N,0900428,W, 661ft,122.9  ,2C6 ,020,2809ft,2,85
86 Tri-Township              ,,A,420245,N,0900629,W, 616ft,122.7  ,SFY ,130,4001ft,2,86
87 Vermilion                 ,,A,401159,N,0873544,W, 697ft,122.7  ,DNV ,030,6002ft,2,87
88 Verona                    ,,F,425922,N,0893034,W, 960ft,122.9  ,W19 ,030,2190ft,2,88
90 Wade                      ,,F,414518,N,0884616,W, 810ft,122.8  ,56LL,180,3200ft,1,90
91 Whiteside Co              ,,A,414434,N,0894035,W, 648ft,123    ,SQI ,070,6498ft,2,91
92 Woodlake                  ,,F,413818,N,0883840,W, 677ft,122.8  ,IS65,180,1750ft,1,92
93 Woodley                   ,,F,413157,N,0894207,W, 635ft,       ,IS73,090,2000ft,1,93
Adams Number 12              ,,F,405630,N,0884500,W, 640ft,       ,70LL,180,3600ft,1,  
Adams Number 22              ,,F,405605,N,0884415,W, 630ft,       ,2LL7,110,2450ft,1,  
Adkins2                      ,,F,422110,N,0883805,W, 853ft,       ,8IL0,000,1950ft,1,  
Aero Acres2                  ,,F,410217,N,0882015,W, 645ft,       ,IL51,090,2600ft,1,  
Aero Lake Estates2           ,,A,420438,N,0883730,W, 875ft,       ,30IS,000,2800ft, ,  
Aerogrange2                  ,,F,421609,N,0883416,W, 820ft,       ,66IL,120,2000ft,1,  
Albany WI2                   ,,F,424305,N,0892525,W, 815ft,122.9  ,WI50,090,1673ft,1,  
Ames2                        ,,F,423904,N,0884445,W, 958ft,       ,05WI,000,1800ft,1,  
Antique IL2                  ,,F,410021,N,0883929,W, 683ft,       ,40IL,090,2640ft,1,  
Ashby2                       ,,F,404214,N,0871116,W, 750ft,       ,II26,180,2200ft,1,  
Atkins Ridge2                ,,F,425656,N,0894931,W,1090ft,       ,WI43,180,2400ft,1,  
Bakers WI2                   ,,F,423936,N,0882551,W, 970ft,       ,86WI,020,1294ft,1,  
Barnstorm2                   ,,F,404630,N,0890004,W, 731ft,       ,1IL0,090,2650ft,1,  
Bartell2                     ,,F,425755,N,0882329,W, 990ft,       ,07WI,090,1500ft,1,  
