Chicago Glider           ,  41.25.55, -088.14.50,  590
Hinckley                 ,  41.46.15, -088.42.12,  760
Sky Soaring              ,  42.09.15, -088.30.41,  884
Albertus                 ,  42.14.46, -089.34.55,  859
Aurora                   ,  41.46.19, -088.28.32,  712
B & C                    ,  41.35.34, -088.58.02,  715
Beloit                   ,  42.29.52, -088.58.03,  817
Big Foot                 ,  42.31.32, -088.39.11,  951
Bresson                  ,  41.45.45, -089.06.05,  769
Brodhead                 ,  42.35.30, -089.22.30,  793
Bult                     ,  41.22.39, -087.40.47,  790
Burlington WI            ,  42.41.27, -088.18.17,  780
Bushby                   ,  41.30.34, -088.16.06,  580
Bloomington              ,  40.28.38, -088.54.57,  871
Classic                  ,  41.09.36, -088.01.00,  635
Classen                  ,  40.49.00, -087.59.30,  650
Clinton                  ,  41.49.51, -090.19.44,  708
Cody                     ,  41.31.08, -088.50.15,  668
Corn                     ,  41.13.23, -088.08.43,  585
Curanda                  ,  41.15.27, -088.28.40,  620
Cushing                  ,  41.31.10, -088.36.20,  640
Dacy                     ,  42.24.09, -088.37.57,  913
Dekalb                   ,  41.56.02, -088.42.20,  914
Dixon                    ,  41.50.01, -089.26.46,  785
Dornink                  ,  42.22.40, -089.33.50,  949
Dwight                   ,  41.07.57, -088.26.19,  632
East Troy                ,  42.47.50, -088.22.21,  860
Foote                    ,  41.05.12, -089.05.45,  650
Fort Atkinson            ,  42.57.48, -088.49.03,  800
Foster                   ,  42.27.59, -090.10.10,  990
Frankfort                ,  41.28.39, -087.50.26,  778
Galesburg                ,  40.56.17, -090.25.52,  764
Galt                     ,  42.24.10, -088.22.30,  875
Gen Air                  ,  41.26.23, -090.06.36,  645
Grand Geneva             ,  42.36.54, -088.23.23,  835
Grandpas' Farm Mendota   ,  41.31.19, -089.07.57,  727
Greater Kankakee         ,  41.04.17, -087.50.47,  630
Griffith-Merrillville    ,  41.31.11, -087.23.58,  634
Guntly Meml              ,  42.49.25, -088.05.40,  790
Gutzmer's Twin Oaks      ,  42.51.13, -088.45.35,  821
Hartenbower              ,  41.10.53, -089.08.48,  733
Henderson                ,  42.12.52, -088.45.25,  815
Hendrickson              ,  41.56.43, -088.55.26,  889
Hendrix                  ,  41.02.30, -088.11.30,  656
Hugh Van Voorst          ,  41.06.44, -088.08.24,  617
Illinois Valley          ,  41.21.01, -089.09.11,  654
Iowa Co                  ,  42.53.13, -090.14.12, 1171
Jana                     ,  42.52.22, -089.04.32,  842
Janesville               ,  42.37.13, -089.02.30,  808
Jasper IN                ,  40.56.52, -087.10.58,  698
Joliet                   ,  41.31.04, -088.10.32,  582
Jurassic                 ,  41.11.17, -088.10.02,  585
Kankakee                 ,  41.06.00, -087.55.00,  625
Kentland                 ,  40.45.31, -087.25.42,  698
Kewanee                  ,  41.12.19, -089.57.50,  858
Lake Lawn WI             ,  42.38.03, -088.36.04,  981
Lake Village IN          ,  41.09.00, -087.27.45,  644
Lansing                  ,  41.32.06, -087.31.46,  620
Lowell                   ,  41.13.49, -087.30.28,  675
Maple Hurst              ,  42.00.30, -089.02.55,  823
Marshall County IL       ,  41.01.09, -089.23.11,  568
Meadow Creek             ,  41.25.58, -087.46.54,  770
Monroe                   ,  42.36.54, -089.35.25, 1086
Morris                   ,  41.25.27, -088.25.07,  584
Ogle County              ,  42.02.14, -089.23.34,  929
Palmyra                  ,  42.53.01, -088.35.51,  851
Paxton                   ,  40.26.56, -088.07.40,  779
Platteville              ,  42.41.22, -090.26.40, 1025
Pontiac                  ,  40.55.28, -088.37.26,  666
Poplar Grove             ,  42.19.22, -088.50.11,  858
Prairie Lake Hunt Club   ,  41.23.42, -088.40.58,  750
Ramme                    ,  42.07.53, -088.41.59,  850
Rantoul                  ,  40.17.37, -088.08.33,  737
Read                     ,  40.50.07, -088.09.10,  663
Rileys                   ,  41.36.15, -088.16.25,  663
Rochelle                 ,  41.53.35, -089.04.42,  781
Rothrock                 ,  41.07.43, -088.48.07,  653
Russell                  ,  40.55.40, -087.37.21,  710
Songwood Inn             ,  40.47.32, -087.43.31,  629
Spickard-Marshall        ,  42.22.30, -089.04.12,  778
Spring Brook             ,  41.18.02, -088.38.08,  500
Sweedler                 ,  41.24.44, -088.02.55,  669
Thacker                  ,  40.43.23, -088.45.47,  720
Tri-County               ,  40.46.26, -090.04.28,  661
Tri-Township             ,  42.02.45, -090.06.29,  616
Vermilion                ,  40.11.59, -087.35.44,  697
Verona                   ,  42.59.22, -089.30.34,  960
Wade                     ,  41.45.18, -088.46.16,  810
Whiteside Co             ,  41.44.34, -089.40.35,  648
Woodlake                 ,  41.38.18, -088.38.40,  677
Woodley                  ,  41.31.57, -089.42.07,  635
Adams Number 1           ,  40.56.30, -088.45.00,  640
Adams Number 2           ,  40.56.05, -088.44.15,  630
Adkins                   ,  42.21.10, -088.38.05,  853
Aero Acres               ,  41.02.17, -088.20.15,  645
Aero Lake Estates        ,  42.04.38, -088.37.30,  875
