01CHICAGO_GLIDER,"",41.4319,-88.2472
02HINCKLEY,"",41.7708,-88.7033
03SKY_SOARING,"",42.1542,-88.5114
04ALBERTUS,"",42.2461,-89.5819
05AURORA,"",41.7719,-88.4756
06B_&_C,"",41.5928,-88.9672
07BELOIT,"",42.4978,-88.9675
08BIG_FOOT,"",42.5256,-88.6531
09BRESSON,"",41.7625,-89.1014
10BRODHEAD,"",42.5917,-89.3750
11BULT,"",41.3775,-87.6797
12BURLINGTON_WI,"",42.6908,-88.3047
13BUSHBY,"",41.5094,-88.2683
14BLOOMINGTON,"",40.4772,-88.9158
15CLASSIC,"",41.1600,-88.0167
16CLASSEN,"",40.8167,-87.9917
17CLINTON,"",41.8308,-90.3289
18CODY,"",41.5189,-88.8375
19CORN,"",41.2231,-88.1453
20CURANDA,"",41.2575,-88.4778
21CUSHING,"",41.5194,-88.6056
22DACY,"",42.4025,-88.6325
23DEKALB,"",41.9339,-88.7056
24DIXON,"",41.8336,-89.4461
25DORNINK,"",42.3778,-89.5639
26DWIGHT,"",41.1325,-88.4386
27EAST_TROY,"",42.7972,-88.3725
28FOOTE,"",41.0867,-89.0958
29FORT_ATKINSON,"",42.9633,-88.8175
30FOSTER,"",42.4664,-90.1694
31FRANKFORT,"",41.4775,-87.8406
32GALESBURG,"",40.9381,-90.4311
33GALT,"",42.4028,-88.3750
34GEN_AIR,"",41.4397,-90.1100
35GRAND_GENEVA,"",42.6150,-88.3897
36GRANDPAS'_FARM_MENDOTA,"",41.5219,-89.1325
37GREATER_KANKAKEE,"",41.0714,-87.8464
38GRIFFITH-MERRILLVILLE,"",41.5197,-87.3994
39GUNTLY_MEML,"",42.8236,-88.0944
40GUTZMER'S_TWIN_OAKS,"",42.8536,-88.7597
41HARTENBOWER,"",41.1814,-89.1467
42HENDERSON,"",42.2144,-88.7569
43HENDRICKSON,"",41.9453,-88.9239
44HENDRIX,"",41.0417,-88.1917
45HUGH_VAN_VOORST,"",41.1122,-88.1400
46ILLINOIS_VALLEY,"",41.3503,-89.1531
47IOWA_CO,"",42.8869,-90.2367
48JANA,"",42.8728,-89.0756
49JANESVILLE,"",42.6203,-89.0417
50JASPER_IN,"",40.9478,-87.1828
52JOLIET,"",41.5178,-88.1756
53JURASSIC,"",41.1881,-88.1672
54KANKAKEE,"",41.1000,-87.9167
55KENTLAND,"",40.7586,-87.4283
56KEWANEE,"",41.2053,-89.9639
57LAKE_LAWN_WI,"",42.6342,-88.6011
58LAKE_VILLAGE_IN,"",41.1500,-87.4625
59LANSING,"",41.5350,-87.5294
60LOWELL,"",41.2303,-87.5078
61MAPLE_HURST,"",42.0083,-89.0486
62MARSHALL_COUNTY_IL,"",41.0192,-89.3864
63MEADOW_CREEK,"",41.4328,-87.7817
64MONROE,"",42.6150,-89.5903
65MORRIS,"",41.4242,-88.4186
66OGLE_COUNTY,"",42.0372,-89.3928
67PALMYRA,"",42.8836,-88.5975
68PAXTON,"",40.4489,-88.1278
69PLATTEVILLE,"",42.6894,-90.4444
70PONTIAC,"",40.9244,-88.6239
71POPLAR_GROVE,"",42.3228,-88.8364
72PRAIRIE_LAKE_HUNT_CLUB,"",41.3950,-88.6828
73RAMME,"",42.1314,-88.6997
74RANTOUL,"",40.2936,-88.1425
75READ,"",40.8353,-88.1528
76RILEYS,"",41.6042,-88.2736
77ROCHELLE,"",41.8931,-89.0783
78ROTHROCK,"",41.1286,-88.8019
79RUSSELL,"",40.9278,-87.6225
80SONGWOOD_INN,"",40.7922,-87.7253
81SPICKARD-MARSHALL,"",42.3750,-89.0700
82SPRING_BROOK,"",41.3006,-88.6356
83SWEEDLER,"",41.4122,-88.0486
84THACKER,"",40.7231,-88.7631
85TRI-COUNTY,"",40.7739,-90.0744
86TRI-TOWNSHIP,"",42.0458,-90.1081
87VERMILION,"",40.1997,-87.5956
88VERONA,"",42.9894,-89.5094
90WADE,"",41.7550,-88.7711
91WHITESIDE_CO,"",41.7428,-89.6764
92WOODLAKE,"",41.6383,-88.6444
93WOODLEY,"",41.5325,-89.7019
ADAMS_NUMBER_1,"",40.9417,-88.7500
ADAMS_NUMBER_2,"",40.9347,-88.7375
ADKINS,"",42.3528,-88.6347
AERO_ACRES,"",41.0381,-88.3375
AERO_LAKE_ESTATES,"",42.0772,-88.6250
AEROGRANGE,"",42.2692,-88.5711
ALBANY_WI,"",42.7181,-89.4236
AMES,"",42.6511,-88.7458
ANTIQUE_IL,"",41.0058,-88.6581
ASHBY,"",40.7039,-87.1878
ATKINS_RIDGE,"",42.9489,-89.8253
BAKERS_WI,"",42.6600,-88.4308
BARNSTORM,"",40.7750,-89.0011
BARTELL,"",42.9653,-88.3914
BARTEN,"",42.5175,-88.7453
BENOIT,"",41.1311,-87.7922
BERNS,"",40.9361,-88.0417
BLACK_IL,"",41.6092,-90.1817
BLACKHAWK_FARMS,"",42.4872,-89.1078
BLOCK,"",42.1917,-89.8381
BOB_WALBERG,"",42.3203,-88.7631
BRADEN_FARMS,"",40.7992,-87.7836
BROOKERIDGE,"",41.7328,-87.9992
BUTLER_HILL,"",41.7381,-89.1625
BUZZY,"",42.7414,-89.2247
CADY_AERIAL,"",41.6608,-89.6936
CARDINAL_RIDGE,"",42.8811,-89.7522
CARLSON,"",42.3353,-89.3236
CASA_DE_AERO,"",42.1486,-88.5619
CLARION,"",41.5339,-89.2028
CLIFTON,"",40.5242,-87.4119
CLOVER_VALLEY,"",42.8125,-88.7264
CLOVERLEAF_RANCH,"",41.2375,-89.5367
COLONIAL_ACRES,"",42.0028,-88.6458
COMPASS_ROSE,"",42.4556,-88.9028
COTTONWOOD_1,"",40.4219,-89.0206
COTTONWOOD_2,"",42.2917,-89.1361
CWIAN,"",41.5417,-88.6889
