name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Chicago Glider","IL59",US,4125.917N,08814.833W,590ft,1,090,2000ft,250ft,,"IL59, #1, Private, RW width: 250, Home Field, Start Point, Finish Point, Turn Point"
"Hinckley","0C2",US,4146.250N,08842.200W,760ft,1,090,2640ft,100ft,122.900,"0C2, #2, RW width: 100, CTAF: 122.9, Start Point, Finish Point, Turn Point"
"Sky Soaring","55LL",US,4209.250N,08830.683W,884ft,1,090,3000ft,100ft,,"55LL, #3, Private, RW width: 100, Start Point, Finish Point, Turn Point"
"Albertus","FEP",US,4214.767N,08934.917W,859ft,1,179,2496ft,150ft,122.800,"FEP, #4, RW width: 150, AWOS: 120.525, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Aurora","ARR",US,4146.317N,08828.533W,712ft,1,089,6501ft,100ft,120.600,"ARR, #5, RW width: 100, ATIS: 125.85, Tower: 120.6, UNICOM: 122.95, Fuel: 100, Turn Point"
"B & C","IL99",US,4135.567N,08858.033W,715ft,1,090,2640ft,85ft,,"IL99, #6, Private, Landable, RW width: 85, Turn Point"
"Beloit","44C",US,4229.867N,08858.050W,817ft,1,064,3300ft,50ft,122.700,"44C, #7, RW width: 50, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"Big Foot","7V3",US,4231.533N,08839.183W,951ft,1,180,2108ft,100ft,122.900,"7V3, #8, RW width: 100, CTAF: 122.9, Turn Point"
"Bresson","C82",US,4145.750N,08906.083W,769ft,1,180,2590ft,184ft,123.000,"C82, #9, RW width: 184, UNICOM: 123.0, Turn Point"
"Brodhead","C37",US,4235.500N,08922.500W,793ft,1,090,2430ft,155ft,122.900,"C37, #10, RW width: 155, CTAF: 122.9, Turn Point"
"Bult","C56",US,4122.650N,08740.783W,790ft,1,089,5001ft,75ft,123.000,"C56, #11, RW width: 75, AWOS: 119.125, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"Burlington WI","BUU",US,4241.450N,08818.283W,780ft,1,012,2410ft,130ft,123.050,"BUU, #12, RW width: 130, AWOS: 114.5, UNICOM: 123.05, Fuel: 100LL, Turn Point"
"Bushby","87IL",US,4130.567N,08816.100W,580ft,1,180,1800ft,100ft,,"87IL, #13, Private, Landable, RW width: 100, Turn Point"
"Bloomington","BMI",US,4028.633N,08854.950W,871ft,1,018,8000ft,150ft,121.500,"BMI, #14, RW width: 150, AWOS: 135.35, ATIS: 135.35, Tower: 124.6, UNICOM: 122.95, Fuel: 100LL, Turn Point"
"Classic","05IL",US,4109.600N,08801.000W,635ft,1,100,3200ft,70ft,,"05IL, #15, Private, Landable, RW width: 70, Turn Point"
"Classen","8IS5",US,4049.000N,08759.500W,650ft,1,180,2585ft,100ft,,"8IS5, #16, Private, Landable, RW width: 100, Turn Point"
"Clinton","CWI",US,4149.850N,09019.733W,708ft,1,030,5204ft,100ft,122.800,"CWI, #17, RW width: 100, AWOS: 125.525, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"Cody","7IL8",US,4131.133N,08850.250W,668ft,1,180,2500ft,100ft,,"7IL8, #18, Private, Landable, RW width: 100, Fuel: 80, Turn Point"
"Corn","IL95",US,4113.383N,08808.717W,585ft,1,040,1600ft,70ft,,"IL95, #19, Private, Landable, RW width: 70, Turn Point"
"Curanda","LL39",US,4115.450N,08828.667W,620ft,1,090,2100ft,70ft,,"LL39, #20, Private, Landable, RW width: 70, Turn Point"
"Cushing","0C8",US,4131.167N,08836.333W,640ft,1,180,2831ft,180ft,122.700,"0C8, #21, RW width: 180, UNICOM: 122.7, Fuel: MOGAS, Turn Point"
"Dacy","0C0",US,4224.150N,08837.950W,913ft,1,180,2577ft,120ft,122.900,"0C0, #22, RW width: 120, CTAF: 122.9, Fuel: 100LL, Turn Point"
"DeKalb","DKB",US,4156.033N,08842.333W,914ft,1,019,7026ft,100ft,122.700,"DKB, #23, RW width: 100, AWOS: 119.075, UNICOM: 122.7, Fuel: 100LL, Turn Point"
"Dixon","C73",US,4150.017N,08926.767W,785ft,1,080,3897ft,75ft,123.050,"C73, #24, RW width: 75, AWOS: 118.575, UNICOM: 123.05, Fuel: 100LL, Turn Point"
"Dornink","C86",US,4222.667N,08933.833W,949ft,1,180,2600ft,100ft,122.800,"C86, #25, RW width: 100, UNICOM: 122.8, Turn Point"
"Dwight","DTG",US,4107.950N,08826.317W,632ft,1,180,1900ft,100ft,122.800,"DTG, #26, RW width: 100, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"East Troy","57C",US,4247.833N,08822.350W,860ft,1,079,3900ft,75ft,123.000,"57C, #27, RW width: 75, AWOS: 118.125, UNICOM: 123.0, Fuel: 100LL/MOGAS, Turn Point"
"Foote","3IS7",US,4105.200N,08905.750W,650ft,1,090,1600ft,70ft,,"3IS7, #28, Private, Landable, RW width: 70, Turn Point"
"Fort Atkinson","61C",US,4257.800N,08849.050W,800ft,1,028,3800ft,60ft,122.900,"61C, #29, RW width: 60, CTAF: 122.9, Fuel: 100LL, Turn Point"
"Foster","7A4",US,4227.983N,09010.167W,990ft,1,180,2996ft,30ft,122.800,"7A4, #30, Private, RW width: 30, UNICOM: 122.8, Turn Point"
"Frankfort","LL40",US,4128.650N,08750.433W,778ft,1,090,4203ft,50ft,122.800,"LL40, #31, Private, Landable, RW width: 50, UNICOM: 122.8, Turn Point"
"Galesburg","GBG",US,4056.283N,09025.867W,764ft,1,028,5791ft,150ft,123.000,"GBG, #32, RW width: 150, AWOS: 118.975, UNICOM: 123.0, Fuel: 100LL, Turn Point"
