Chicago Glider            ,,FS,412555,N,0881450,W, 590ft,       ,IL59,000,2000ft,1, 1
Hinckley                  ,,FS,414615,N,0884212,W, 760ft,122.9  ,0C2 ,090,2640ft,1, 2
Sky Soaring               ,,FS,420915,N,0883041,W, 884ft,       ,55LL,090,3000ft,1, 3
Albertus                  ,,F,421446,N,0893455,W, 859ft,122.8  ,FEP ,180,2496ft,2, 4
Aurora                    ,,A,414619,N,0882832,W, 712ft,120.6  ,ARR ,090,6501ft,2, 5
B & C                     ,,F,413534,N,0885802,W, 715ft,       ,IL99,090,2640ft,1, 6
Beloit                    ,,A,422952,N,0885803,W, 817ft,122.7  ,44C ,070,3300ft,2, 7
Big Foot                  ,,F,423132,N,0883911,W, 951ft,122.9  ,7V3 ,180,2108ft,2, 8
Bresson                   ,,F,414545,N,0890605,W, 769ft,123    ,C82 ,180,2590ft,2, 9
Brodhead                  ,,F,423530,N,0892230,W, 793ft,122.9  ,C37 ,090,2430ft,2,10
Bult                      ,,A,412239,N,0874047,W, 790ft,123    ,C56 ,090,5001ft,2,11
Burlington WI             ,,F,424127,N,0881817,W, 780ft,123.05 ,BUU ,010,2410ft,2,12
Bushby                    ,,F,413034,N,0881606,W, 580ft,       ,87IL,000,1800ft,1,13
Bloomington               ,,A,402838,N,0885457,W, 871ft,121.5  ,BMI ,020,8000ft,2,14
Classic                   ,,F,410936,N,0880100,W, 635ft,       ,05IL,100,3200ft,1,15
Classen                   ,,F,404900,N,0875930,W, 650ft,       ,8IS5,180,2585ft,1,16
Clinton                   ,,A,414951,N,0901944,W, 708ft,122.8  ,CWI ,030,5204ft,2,17
Cody                      ,,F,413108,N,0885015,W, 668ft,       ,7IL8,000,2500ft,1,18
Corn                      ,,F,411323,N,0880843,W, 585ft,       ,IL95,040,1600ft,1,19
Curanda                   ,,F,411527,N,0882840,W, 620ft,       ,LL39,090,2100ft,1,20
Cushing                   ,,F,413110,N,0883620,W, 640ft,122.7  ,0C8 ,180,2831ft,2,21
Dacy                      ,,F,422409,N,0883757,W, 913ft,122.9  ,0C0 ,180,2577ft,2,22
Dekalb                    ,,A,415602,N,0884220,W, 914ft,122.7  ,DKB ,020,7026ft,2,23
Dixon                     ,,A,415001,N,0892646,W, 785ft,123.05 ,C73 ,080,3897ft,2,24
Dornink                   ,,F,422240,N,0893350,W, 949ft,122.8  ,C86 ,180,2600ft,2,25
Dwight                    ,,F,410757,N,0882619,W, 632ft,122.8  ,DTG ,180,1900ft,2,26
East Troy                 ,,A,424750,N,0882221,W, 860ft,123    ,57C ,080,3900ft,2,27
Foote                     ,,F,410512,N,0890545,W, 650ft,       ,3IS7,090,1600ft,1,28
Fort Atkinson             ,,A,425748,N,0884903,W, 800ft,122.9  ,61C ,030,3800ft,2,29
Foster                    ,,A,422759,N,0901010,W, 990ft,122.8  ,7A4 ,180,2996ft,2,30
Frankfort                 ,,A,412839,N,0875026,W, 778ft,122.8  ,LL40,090,4203ft, ,31
Galesburg                 ,,A,405617,N,0902552,W, 764ft,123    ,GBG ,030,5791ft,2,32
Galt                      ,,F,422410,N,0882230,W, 875ft,122.8  ,10C ,180,2141ft,2,33
Gen Air                   ,,F,412623,N,0900636,W, 645ft,122.9  ,3G8 ,090,2568ft,2,34
Grand Geneva              ,,A,423654,N,0882323,W, 835ft,122.8  ,C02 ,050,3830ft,2,35
Grandpas' Farm Mendota    ,,F,413119,N,0890757,W, 727ft,122.9  ,0C7 ,180,3980ft,2,36
Greater Kankakee          ,,A,410417,N,0875047,W, 630ft,123    ,IKK ,040,5979ft,2,37
Griffith-Merrillville     ,,A,413111,N,0872358,W, 634ft,123    ,05C ,080,4899ft,2,38
Guntly Meml               ,,F,424925,N,0880540,W, 790ft,122.9  ,62C ,180,1200ft,2,39
Gutzmer's Twin Oaks       ,,F,425113,N,0884535,W, 821ft,122.9  ,5Y3 ,180,2523ft,2,40
Hartenbower               ,,F,411053,N,0890848,W, 733ft,122.7  ,2V3 ,180,2413ft,2,41
Henderson                 ,,F,421252,N,0884525,W, 815ft,       ,IL34,000,2800ft,1,42
Hendrickson               ,,F,415643,N,0885526,W, 889ft,       ,IL93,180,2800ft,1,43
Hendrix                   ,,F,410230,N,0881130,W, 656ft,       ,IS86,180,2300ft,1,44
Hugh Van Voorst           ,,A,410644,N,0880824,W, 617ft,       ,5LL8,090,3450ft, ,45
Illinois Valley           ,,A,412101,N,0890911,W, 654ft,123    ,VYS ,180,6000ft,2,46
Iowa Co                   ,,A,425313,N,0901412,W,1171ft,122.8  ,MRJ ,110,5000ft,2,47
Jana                      ,,F,425222,N,0890432,W, 842ft,122.9  ,58C ,180,2305ft,2,48
Janesville                ,,A,423713,N,0890230,W, 808ft,118.8  ,JVL ,140,7301ft,2,49
Jasper IN                 ,,F,405652,N,0871058,W, 698ft,122.8  ,RZL ,090,1450ft,2,50
Joliet                    ,,F,413104,N,0881032,W, 582ft,122.7  ,JOT ,040,2746ft,2,52
Jurassic                  ,,F,411117,N,0881002,W, 585ft,       ,II31,090,2240ft,1,53
Kankakee                  ,,F,410600,N,0875500,W, 625ft,122.8  ,3KK ,090,2644ft,2,54
Kentland                  ,,A,404531,N,0872542,W, 698ft,122.8  ,50I ,090,3504ft,2,55
Kewanee                   ,,A,411219,N,0895750,W, 858ft,122.8  ,EZI ,090,4500ft,2,56
Lake Lawn WI              ,,A,423803,N,0883604,W, 981ft,122.9  ,C59 ,180,4423ft,2,57
