Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois"
Contest,"Northern Illinois Contest"
"Courtesy of","Mike Shakman",MikeS2
"Courtesy of","Mark Akerley",MarkA
Dated,"26 April 2021"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 26 April 2021 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,"Chicago Glider",N,41,25,55,25.91667,41.4319444,W,88,14,50,14.83333,-88.2472222,590,HDFSTP,CHC,ChcgG,ChcgGl,ChicagGldr,ChicagoGlidr,Illinois,IL59,
2,Hinckley,N,41,46,15,46.25,41.7708333,W,88,42,12,42.2,-88.7033333,760,DFST,HNC,Hnckl,Hinckl,Hinckley,Hinckley,Illinois,0C2,
3,"Sky Soaring",N,42,9,15,9.25,42.1541667,W,88,30,41,30.68333,-88.5113889,884,DFSTP,SKS,SkSrn,SkSrng,SkySoaring,"Sky Soaring",Illinois,55LL,
4,Albertus,N,42,14,46,14.76667,42.2461111,W,89,34,55,34.91667,-89.5819444,859,TA,ALB,Albrt,Albrts,Albertus,Albertus,Illinois,FEP,
5,Aurora,N,41,46,19,46.31667,41.7719444,W,88,28,32,28.53333,-88.4755556,712,TA,ARR,Auror,Aurora,Aurora,Aurora,Illinois,ARR,
6,"B & C",N,41,35,34,35.56667,41.5927778,W,88,58,2,58.03333,-88.9672222,715,TPL,B+C,"B + C","B + C","B and C","B and C",Illinois,IL99,
7,Beloit,N,42,29,52,29.86667,42.4977778,W,88,58,3,58.05,-88.9675,817,TA,BLT,Belot,Beloit,Beloit,Beloit,Wisconsin,44C,
8,"Big Foot",N,42,31,32,31.53333,42.5255556,W,88,39,11,39.18333,-88.6530556,951,TA,BGF,BigFt,BigFot,"Big Foot","Big Foot",Wisconsin,7V3,
9,Bresson,N,41,45,45,45.75,41.7625,W,89,6,5,6.08333,-89.1013889,769,TA,BRS,Brssn,Bressn,Bresson,Bresson,Illinois,C82,
10,Brodhead,N,42,35,30,35.5,42.5916667,W,89,22,30,22.5,-89.375,793,TA,BRD,Brdhd,Brodhd,Brodhead,Brodhead,Wisconsin,C37,
11,Bult,N,41,22,39,22.65,41.3775,W,87,40,47,40.78333,-87.6797222,790,TA,BUL,Bult,Bult,Bult,Bult,Illinois,C56,
12,"Burlington WI",N,42,41,27,41.45,42.6908333,W,88,18,17,18.28333,-88.3047222,780,TA,BRL,Brlng,Brlngt,BurlingtnW,BurlingtonWI,Wisconsin,BUU,
13,Bushby,N,41,30,34,30.56667,41.5094444,W,88,16,6,16.1,-88.2683333,580,TPL,BSH,Bushb,Bushby,Bushby,Bushby,Illinois,87IL,
14,Bloomington,N,40,28,38,28.63333,40.4772222,W,88,54,57,54.95,-88.9158333,871,TA,BLM,Blmng,Blmngt,Bloomingtn,Bloomington,Illinois,BMI,
15,Classic,N,41,9,36,9.6,41.16,W,88,1,0,1,-88.0166667,635,TPL,CLS,Clssc,Classc,Classic,Classic,Illinois,05IL,
16,Classen,N,40,49,0,49,40.8166667,W,87,59,30,59.5,-87.9916667,650,TPL,CLA,Clssn,Classn,Classen,Classen,Illinois,8IS5,
17,Clinton,N,41,49,51,49.85,41.8308333,W,90,19,44,19.73333,-90.3288889,708,TA,CLN,Clntn,Clintn,Clinton,Clinton,Iowa,CWI,
18,Cody,N,41,31,8,31.13333,41.5188889,W,88,50,15,50.25,-88.8375,668,TPL,COD,Cody,Cody,Cody,Cody,Illinois,7IL8,
19,Corn,N,41,13,23,13.38333,41.2230556,W,88,8,43,8.71667,-88.1452778,585,TPL,CRN,Corn,Corn,Corn,Corn,Illinois,IL95,
20,Curanda,N,41,15,27,15.45,41.2575,W,88,28,40,28.66667,-88.4777778,620,TPL,CUR,Curnd,Curand,Curanda,Curanda,Illinois,LL39,
21,Cushing,N,41,31,10,31.16667,41.5194444,W,88,36,20,36.33333,-88.6055556,640,TA,CSH,Cshng,Cushng,Cushing,Cushing,Illinois,0C8,
22,Dacy,N,42,24,9,24.15,42.4025,W,88,37,57,37.95,-88.6325,913,TA,DAC,Dacy,Dacy,Dacy,Dacy,Illinois,0C0,
23,Dekalb,N,41,56,2,56.03333,41.9338889,W,88,42,20,42.33333,-88.7055556,914,TA,DKL,Deklb,Dekalb,Dekalb,Dekalb,Illinois,DKB,
24,Dixon,N,41,50,1,50.01667,41.8336111,W,89,26,46,26.76667,-89.4461111,785,TA,DXN,Dixon,Dixon,Dixon,Dixon,Illinois,C73,
25,Dornink,N,42,22,40,22.66667,42.3777778,W,89,33,50,33.83333,-89.5638889,949,TA,DRN,Drnnk,Dornnk,Dornink,Dornink,Illinois,C86,
26,Dwight,N,41,7,57,7.95,41.1325,W,88,26,19,26.31667,-88.4386111,632,TA,DWG,Dwght,Dwight,Dwight,Dwight,Illinois,DTG,
27,"East Troy",N,42,47,50,47.83333,42.7972222,W,88,22,21,22.35,-88.3725,860,TA,ETR,ETroy,"E Troy","East Troy","East Troy",Wisconsin,57C,
28,Foote,N,41,5,12,5.2,41.0866667,W,89,5,45,5.75,-89.0958333,650,TPL,FOT,Foote,Foote,Foote,Foote,Illinois,3IS7,
29,"Fort Atkinson",N,42,57,48,57.8,42.9633333,W,88,49,3,49.05,-88.8175,800,TA,FRT,Frttk,Frttkn,FortAtknsn,FortAtkinson,Wisconsin,61C,
30,Foster,N,42,27,59,27.98333,42.4663889,W,90,10,10,10.16667,-90.1694444,990,TAP,FST,Fostr,Foster,Foster,Foster,Illinois,7A4,
31,Frankfort,N,41,28,39,28.65,41.4775,W,87,50,26,50.43333,-87.8405556,778,TPL,FRN,Frnkf,Frnkfr,Frankfort,Frankfort,Illinois,LL40,
32,Galesburg,N,40,56,17,56.28333,40.9380556,W,90,25,52,25.86667,-90.4311111,764,TA,GLS,Glsbr,Glsbrg,Galesburg,Galesburg,Illinois,GBG,
33,Galt,N,42,24,10,24.16667,42.4027778,W,88,22,30,22.5,-88.375,875,TA,GLT,Galt,Galt,Galt,Galt,Illinois,10C,
34,"Gen Air",N,41,26,23,26.38333,41.4397222,W,90,6,36,6.6,-90.11,645,TA,GNR,GenAr,GenAir,"Gen Air","Gen Air",Illinois,3G8,
35,"Grand Geneva",N,42,36,54,36.9,42.615,W,88,23,23,23.38333,-88.3897222,835,TA,GRN,GrndG,GrndGn,GrandGenev,"Grand Geneva",Wisconsin,C02,
36,"Grandpas' Farm Mendota",N,41,31,19,31.31667,41.5219444,W,89,7,57,7.95,-89.1325,727,TAP,GRA,Grndp,Grndps,GrndpsFrmM,GrndpsFrmMnd,Illinois,0C7,
37,"Greater Kankakee",N,41,4,17,4.28333,41.0713889,W,87,50,47,50.78333,-87.8463889,630,TA,GRT,GrtrK,GrtrKn,GreatrKnkk,GreaterKankk,Illinois,IKK,
38,Griffith-Merrillville,N,41,31,11,31.18333,41.5197222,W,87,23,58,23.96667,-87.3994444,634,TA,GRF,Grfft,Grffth,GrffthMrrl,GrffthMrrllv,Indiana,05C,
39,"Guntly Meml",N,42,49,25,49.41667,42.8236111,W,88,5,40,5.66667,-88.0944444,790,TA,GNT,GntlM,GntlMm,GuntlyMeml,"Guntly Meml",Wisconsin,62C,
40,"Gutzmer's Twin Oaks",N,42,51,13,51.21667,42.8536111,W,88,45,35,45.58333,-88.7597222,821,TA,GTZ,Gtzmr,Gtzmrs,GtzmrsTwnk,GutzmrsTwnks,Wisconsin,5Y3,
41,Hartenbower,N,41,10,53,10.88333,41.1813889,W,89,8,48,8.8,-89.1466667,733,TAP,HRT,Hrtnb,Hrtnbw,Hartenbowr,Hartenbower,Illinois,2V3,
42,Henderson,N,42,12,52,12.86667,42.2144444,W,88,45,25,45.41667,-88.7569444,815,TPL,HND,Hndrs,Hndrsn,Henderson,Henderson,Illinois,IL34,
43,Hendrickson,N,41,56,43,56.71667,41.9452778,W,88,55,26,55.43333,-88.9238889,889,TPL,HEN,Hndrc,Hndrck,Hendricksn,Hendrickson,Illinois,IL93,
44,Hendrix,N,41,2,30,2.5,41.0416667,W,88,11,30,11.5,-88.1916667,656,TPL,HED,Hndrx,Hendrx,Hendrix,Hendrix,Illinois,IS86,
45,"Hugh Van Voorst",N,41,6,44,6.73333,41.1122222,W,88,8,24,8.4,-88.14,617,TPL,HGH,HghVn,HghVnV,HughVnVrst,HughVanVorst,Illinois,5LL8,
46,"Illinois Valley",N,41,21,1,21.01667,41.3502778,W,89,9,11,9.18333,-89.1530556,654,TA,ILL,Illns,IllnsV,IllinosVll,IllinoisVall,Illinois,VYS,
47,"Iowa Co",N,42,53,13,53.21667,42.8869444,W,90,14,12,14.2,-90.2366667,1171,TA,IWC,IowaC,IowaCo,"Iowa Co","Iowa Co",Wisconsin,MRJ,
48,Jana,N,42,52,22,52.36667,42.8727778,W,89,4,32,4.53333,-89.0755556,842,TA,JAN,Jana,Jana,Jana,Jana,Wisconsin,58C,
49,Janesville,N,42,37,13,37.21667,42.6202778,W,89,2,30,2.5,-89.0416667,808,TA,JNS,Jnsvl,Jnsvll,Janesville,Janesville,Wisconsin,JVL,
50,"Jasper IN",N,40,56,52,56.86667,40.9477778,W,87,10,58,10.96667,-87.1827778,698,TA,JSP,JsprN,JasprN,"Jasper IN","Jasper IN",Indiana,RZL,
