Site,"Boras, Sweden"
Contest,"SGP 2022"
"Courtesy of","Kjell Folkesson",KjellF
Dated,"13 March 2022"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Monday, 14 March 2022 at 01:24 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Boras Goal",N,57,41,52,41.86667,57.6977778,E,12,50,52,50.86667,12.8477778,179,HSTFD,,000GOAL,BRS,BrsGl,BorsGl,"Boras Goal","Boras Goal",ESGE,
1,"Start Boras",N,57,44,4,44.06667,57.7344444,E,12,56,5,56.08333,12.9347222,134,TS,Arena,001ARENA,STR,"Str B","Strt B","Start Bora","Start Boras",,
2,"Segloravagen Vevgatan",N,57,42,4,42.06667,57.7011111,E,12,50,28,50.46667,12.8411111,183,TS,,002SEEVG,SGL,Sglrv,SglrvV,SeglorvVvg,SegloravVevg,,
3,Haelasjoen,N,57,41,57,41.95,57.6991667,E,12,51,51,51.85,12.8641667,169,TS,,003HAELA,HLS,Hlsjn,Halsjn,Haelasjoen,Haelasjoen,,
4,"V Boras",N,57,43,50,43.83333,57.7305556,E,12,51,24,51.4,12.8566667,262,TS,,004VBORA,VBR,VBors,VBoras,"V Boras","V Boras",,
5,Frufaellan,N,57,46,45,46.75,57.7791667,E,12,58,35,58.58333,12.9763889,159,T,,005FRUF,FRF,Frfll,Frflln,Frufaellan,Frufaellan,,
6,Rangedala,N,57,47,25,47.41667,57.7902778,E,13,7,18,7.3,13.1216667,190,T,,006RANGE,RNG,Rngdl,Rangdl,Rangedala,Rangedala,,
7,Ulricehamn,N,57,47,38,47.63333,57.7938889,E,13,25,27,25.45,13.4241667,240,T,,007UHAMN,ULR,Ulrch,Ulrchm,Ulricehamn,Ulricehamn,,
8,Bredared,N,57,48,27,48.45,57.8075,E,12,53,56,53.93333,12.8988889,190,T,,008BREDA,BRD,Brdrd,Bredrd,Bredared,Bredared,,
9,"NO Ulricehamn",N,57,48,40,48.66667,57.8111111,E,13,28,31,28.51667,13.4752778,306,T,,009NOULR,NLR,Nlrch,Nlrchm,NOUlrichmn,NOUlricehamn,,
10,Fristad,N,57,48,55,48.91667,57.8152778,E,13,1,14,1.23333,13.0205556,155,T,,010FRIST,FRS,Frstd,Fristd,Fristad,Fristad,,
11,Hokerum,N,57,50,15,50.25,57.8375,E,13,17,0,17,13.2833333,200,T,,011HOKER,HKR,Hokrm,Hokerm,Hokerum,Hokerum,,
12,Liared,N,57,50,22,50.36667,57.8394444,E,13,39,1,39.01667,13.6502778,272,T,Ka,012LIARE,LRD,Liard,Liared,Liared,Liared,,
13,Lassesjoe,N,57,52,7,52.11667,57.8686111,E,13,5,47,5.78333,13.0963889,114,T,"S Sp",013LASSE,LSS,Lsssj,Lasssj,Lassesjoe,Lassesjoe,,
14,Timmele,N,57,52,21,52.35,57.8725,E,13,25,50,25.83333,13.4305556,182,AT,,014TIMME,TMM,Timml,Timmel,Timmele,Timmele,,
15,Loennarp,N,57,54,6,54.1,57.9016667,E,13,34,11,34.18333,13.5697222,254,T,,015LOENN,LNN,Lnnrp,Lonnrp,Loennarp,Loennarp,,
16,"P Nordost",N,57,54,8,54.13333,57.9022222,E,13,8,6,8.1,13.135,220,T,,016NO,PNR,PNrds,PNrdst,"P Nordost","P Nordost",,
17,Taemta,N,57,54,14,54.23333,57.9038889,E,12,54,25,54.41667,12.9069444,176,T,Church,017TAMTA,TMT,Taemt,Taemta,Taemta,Taemta,,
18,Smullsjoe,N,57,54,30,54.5,57.9083333,E,13,52,27,52.45,13.8741667,245,T,,018SMULL,SML,Smlls,Smllsj,Smullsjoe,Smullsjoe,,
19,Torkelstorp,N,57,56,30,56.5,57.9416667,E,13,25,43,25.71667,13.4286111,231,T,,019TORKE,TRK,Trkls,Trklst,Torkelstrp,Torkelstorp,,
20,Fivlered,N,57,56,49,56.81667,57.9469444,E,13,39,39,39.65,13.6608333,253,T,Ka,020FIVLE,FVL,Fvlrd,Fivlrd,Fivlered,Fivlered,,
21,Mullsjo,N,57,57,55,57.91667,57.9652778,E,13,52,54,52.9,13.8816667,219,T,Stn,021MULLS,MLL,Mllsj,Mullsj,Mullsjo,Mullsjo,,
22,Ornunga,N,57,58,29,58.48333,57.9747222,E,12,54,42,54.7,12.9116667,104,T,Ka,022ORNUN,ORN,Ornng,Ornung,Ornunga,Ornunga,,
23,Tradet,N,57,59,15,59.25,57.9875,E,13,32,30,32.5,13.5416667,150,T,,023TRADE,TRD,Tradt,Tradet,Tradet,Tradet,,
24,Sandhem,N,57,59,42,59.7,57.995,E,13,47,19,47.31667,13.7886111,235,T,Ka,024SANDH,SND,Sndhm,Sandhm,Sandhem,Sandhem,,
25,Jaela,N,58,1,10,1.16667,58.0194444,E,13,21,45,21.75,13.3625,200,T,Stn,025JAELA,JAL,Jaela,Jaela,Jaela,Jaela,,
