Site,"Logan, Utah"
Contest,"2019 XC/OLC Mountain Camp"
"Courtesy of","Bruno Vassel and Tim Taylor"
Via,"Lynn Alley"
Dated,"18 July 2019"
"Magnetic Variation",14E
"Time Zone Name","US/Mountain"
"File created on Wednesday, 07 August 2019 at 05:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
1,"N Start",N,41,48,41,48.68333,41.8113889,W,111,47,33,47.55,-111.7925,5319,TS,NST,NStrt,NStart,"N Start",NStart,,"Start Point","Start Point",,
2,"W Start",N,41,47,41,47.68333,41.7947222,W,112,0,35,0.58333,-112.0097222,5352,TS,WST,WStrt,WStart,"W Start",WStart,,"Start Point","Start Point",,
3,"S Start",N,41,43,0,43,41.7166667,W,111,47,41,47.68333,-111.7947222,5059,TS,SST,SStrt,SStart,"S Start",SStart,,"Start Point","Start Point",,
4,Finish,N,41,47,12,47.2,41.7866667,W,111,51,35,51.58333,-111.8597222,4457,HDF,FNS,Finsh,Finish,Finish,Finish,UT,"ASOS:135.275|RY 10/28:4075x60-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A",122.8A100*,LGU,
10,Afton,N,42,42,40,42.66667,42.7111111,W,110,56,32,56.53333,-110.9422222,6221,TA,AFT,Afton,Afton,Afton,Afton,WY,"AWOS:119.025|RY 16/34:7025x75-ASPH-LGT-RP16|100LL A",122.8A75*,AFO,
11,Albion,N,42,23,52,23.86667,42.3977778,W,113,33,27,33.45,-113.5575,4764,T,ALB,Albin,Albion,Albion,Albion,,"Turn Point","Turn Point",,
12,"Allen H Tigert",N,42,38,55,38.91667,42.6486111,W,111,34,54,34.9,-111.5816667,5843,TA,ALL,AllnH,AllnHT,AllenHTgrt,AllenHTigert,ID,"RY 13/31:2500x50-ASPH|RY 16/34:3500x50-ASPH-LGT|100LL",122.8A50*,U78,
13,Alpine,N,43,11,5,11.08333,43.1847222,W,111,2,33,2.55,-111.0425,5637,TA,ALP,Alpin,Alpine,Alpine,Alpine,WY,"AWOS:119.925|RY 13/31:5827x70-ASPH-LGT-RP13|100LL A",122.9A70*,46U,
14,"American Falls",N,42,47,50,47.83333,42.7972222,W,112,49,31,49.51667,-112.8252778,4419,TA,AMR,Amrcn,AmrcnF,AmercnFlls,AmericanFlls,ID,"RY 03/21:4900x50-ASPH-LGT|100LL",122.8A50*,U01,
15,"xAntelope Run",N,42,49,1,49.01667,42.8169444,W,110,16,42,16.7,-110.2783333,7470,TAP,XNT,xntlp,xntlpR,xAntelopRn,xAntelopeRun,WY,"PRI|RY 07/25:7500x75-ASPH-LGT","P07/25A75*",WY33,
16,Bancroft,N,42,43,15,43.25,42.7208333,W,111,52,3,52.05,-111.8675,5435,TA,BNC,Bncrf,Bncrft,Bancroft,Bancroft,ID,"RY 07/25:3280x30-GRAV",122.9D30,U51,
17,"Bear Lake",N,42,14,59,14.98333,42.2497222,W,111,20,30,20.5,-111.3416667,5933,TA,BRL,BerLk,BearLk,"Bear Lake",BearLake,ID,"AWOS:118.525|RY 10/28:5728x75-ASPH-LGT|RY 16/34:4590x60-ASPH|100LL",122.8A75*,1U7,
18,"Big Piney-Marbleton",N,42,35,6,35.1,42.585,W,110,6,40,6.66667,-110.1111111,6994,TA,BGP,BgPnM,BgPnMr,BgPnMrbltn,BigPnyMrbltn,WY,"ASOS:135.225|RY 08/26:3301x60-TURF|RY 13/31:6803x75-ASPH-LGT|100LL A",122.8A75*,BPI,
19,"Black Pine Peak",N,42,7,13,7.21667,42.1202778,W,113,7,15,7.25,-113.1208333,9314,T,BLC,BlckP,BlckPn,BlackPinPk,BlackPinePek,,"Turn Point","Turn Point",,
20,Blackfoot,N,43,12,33,12.55,43.2091667,W,112,20,59,20.98333,-112.3497222,4492,TA,BLA,Blckf,Blckft,Blackfoot,Blackfoot,ID,"RY 01/19:4311x75-ASPH-LGT|100LL",122.8A75*,U02,
21,"Boarder Junction",N,42,12,47,12.78333,42.2130556,W,111,2,34,2.56667,-111.0427778,6122,T,BRD,BrdrJ,BrdrJn,BoarderJnc,BoarderJnctn,,"Turn Point","Turn Point",,
22,Bondurant,N,43,12,22,12.36667,43.2061111,W,110,24,44,24.73333,-110.4122222,6598,T,BND,Bndrn,Bndrnt,Bondurant,Bondurant,,"Turn Point","Turn Point",,
23,"Bonneville Peak",N,42,45,47,45.78333,42.7630556,W,112,8,27,8.45,-112.1408333,9232,T,BNN,Bnnvl,Bnnvll,BonnevllPk,BonnevillePk,,"Turn Point","Turn Point",,
24,"Brigham City",N,41,33,9,33.15,41.5525,W,112,3,44,3.73333,-112.0622222,4230,TA,BRG,Brghm,BrghmC,"Brigham C",BrighamCity,UT,"AWOS:135.075|RY 17/35:8900x100-ASPH-LGT|100LL A",123.05A100*,BMC,
25,"Cache Peak",N,42,11,6,11.1,42.185,W,113,39,40,39.66667,-113.6611111,10219,T,CCH,CchPk,CachPk,"Cache Peak",CachePeak,,"Turn Point","Turn Point",,
