01N_START,Start Point,41.8114,-111.7925
02W_START,Start Point,41.7947,-112.0097
03S_START,Start Point,41.7167,-111.7947
04FINISH,ASOS:135.275|RY 10/28:4075x60-,41.7867,-111.8597
10AFTON,AWOS:119.025|RY 16/34:7025x75-,42.7111,-110.9422
11ALBION,Turn Point,42.3978,-113.5575
12ALLEN_H_TIGERT,RY 13/31:2500x50-ASPH|RY 16/34,42.6486,-111.5817
13ALPINE,AWOS:119.925|RY 13/31:5827x70-,43.1847,-111.0425
14AMERICAN_FALLS,RY 03/21:4900x50-ASPH-LGT|100L,42.7972,-112.8253
15XANTELOPE_RUN,PRI|RY 07/25:7500x75-ASPH-LGT,42.8169,-110.2783
16BANCROFT,RY 07/25:3280x30-GRAV,42.7208,-111.8675
17BEAR_LAKE,AWOS:118.525|RY 10/28:5728x75-,42.2497,-111.3417
18BIG_PINEY-MARBLETON,ASOS:135.225|RY 08/26:3301x60-,42.5850,-110.1111
19BLACK_PINE_PEAK,Turn Point,42.1203,-113.1208
20BLACKFOOT,RY 01/19:4311x75-ASPH-LGT|100L,43.2092,-112.3497
21BOARDER_JUNCTION,Turn Point,42.2131,-111.0428
22BONDURANT,Turn Point,43.2061,-110.4122
23BONNEVILLE_PEAK,Turn Point,42.7631,-112.1408
24BRIGHAM_CITY,AWOS:135.075|RY 17/35:8900x100,41.5525,-112.0622
25CACHE_PEAK,Turn Point,42.1850,-113.6611
26CARIBOU_MOUNTAIN,Turn Point,43.0961,-111.3131
27CHINESE_PEAK,Turn Point,42.8486,-112.3625
28COKEVILLE,RY 15/33:3400x60-ASPH-LGT,42.0458,-110.9661
29DEEP_CREEK_PEAK,Turn Point,42.4719,-112.6564
30DIAMOND_PEAK,Turn Point,42.7953,-111.1847
31DOWNEY/HYDE_MEML,RY 17/35:3550x50-ASPH-LGT,42.4242,-112.1094
32ECHO_JUNCTION,Turn Point,40.9708,-111.4383
33ELKHORN_PEAK,Turn Point,42.3339,-112.3283
34EVANSTON,ASOS:120.000|RY 05/23:7300x100,41.2747,-111.0347
35FARSON,Turn Point,42.1086,-109.4489
36FT._BRIDGER,AWOS:118.800|RY 04/22:6404x75-,41.3919,-110.4067
37GAS_PLANT,Turn Point,41.0011,-111.0500
38GENEVA,Turn Point,42.3603,-111.0519
39GEORGE_PEAK,Turn Point,41.8897,-113.4814
40GOLDEN_SPIKE,Turn Point,41.6172,-112.5508
41GRAND_TETON,Turn Point,43.7414,-110.8022
42GREEN_RIVER,RY 04/22:5800x130-DIRT,41.4581,-109.4906
43GUNSIGHT_PEAK,Turn Point,41.9236,-112.1272
44HEGLAR_PEAK,Turn Point,42.3922,-113.0111
45HOLBROOK,Turn Point,42.1681,-112.6558
46HYCLONE,Turn Point,41.7006,-111.8569
47HYRUM_DAM,Turn Point,41.6250,-111.8717
48JACKPOT,RY 15/33:6183x60-ASPH-LGT,41.9761,-114.6581
49JARDINE_MOUNTAIN,Turn Point,41.8278,-111.7042
50JUDD_MOUNTAIN,Turn Point,41.8050,-114.0000
51KAMAS,Turn Point,40.6431,-111.2808
52KEMMERER,AWOS:119.675|RY 04/22:2671x60-,41.8242,-110.5569
53KINGS_PEAK,Turn Point,40.7764,-110.3728
54KNOLL_MOUNTAIN,Turn Point,41.6194,-114.6325
55LA_BARGE,LaBarge | Pvt Paved Strip | Un,42.2983,-110.1653
56LGU_VOR,Turn Point,41.8442,-111.8653
57LOGAN-CACHE,Turn Point LGU RW width: 100 A,41.7911,-111.8517
58MALAD_CITY,RY 16/34:4950x60-ASPH-LGT|100L,42.1706,-112.2892
59MEADE_PEAK,Turn Point,42.4953,-111.2489
60MINK_CREEK,Turn Point,42.2739,-111.6189
61MIRROR_LAKE,Turn Point,40.7064,-110.8894
62MONASTARY,Turn Point,41.2406,-111.7103
63MORGAN,RY 03/21:3904x50-ASPH,41.1489,-111.7667
64MOUNT_OGDEN,Turn Point,41.2000,-111.8822
65OLD_TOM_MOUNTAIN,Turn Point,42.6233,-112.3208
66OXFORD_PEAK,Turn Point,42.2697,-112.0981
67PIEDMONT,Turn Point,41.2217,-110.6167
68PORCUPINE_DAM,Turn Point,41.5189,-111.7461
69POWDER_MOUNTAIN,Turn Point,41.3914,-111.7928
70PRESTON,RY 03/21:3457x50-ASPH-LGT|RY 1,42.1069,-111.9125
71PUTNAM_MOUNTAIN,Turn Point,42.9667,-112.1686
72RALPH_WENZ,AWOS:118.325|RY 11/29:8900x100,42.7956,-109.8072
73RANDOLPH,Turn Point,41.6678,-111.1850
74SALT_RIVER_PASS,Turn Point,42.5036,-110.9083
75SEDGWICK_PEAK,Turn Point,42.5156,-111.9239
76SHERMAN_PEAK,Turn Point,42.4653,-111.5492
77SMITH-MOREHOUSE_DAM,Turn Point,40.7617,-111.1028
78SNOWVILLE,Turn Point,41.9658,-112.7108
79STEWART_PEAK,Turn Point,43.1203,-110.9456
80SUGAR_CREEK,Turn Point,42.0878,-111.6419
81TAYLOR_MOUNTAIN,Turn Point,43.2564,-111.9136
82THOMPSON_PEAK,Turn Point,43.4744,-111.1442
83WAGNER_MOUNTAIN,Turn Point,42.6036,-110.7803
84WELLSVILLE_CONE,Turn Point,41.6417,-112.0136
85WILLARD_PEAK,Turn Point,41.3825,-111.9747
ABERDEEN_MUNI,RY 07/25:3690x50-ASPH-LGT,42.9211,-112.8808
ANTELOPE_VALLEY,RY 07/25:3450x130-TURF,43.6772,-113.6028
ARCO-BUTTE_COUNTY,RY 06/24:6610x75-ASPH-LGT|100L,43.6036,-113.3342
ATLANTA,RY 16/34:2460x75-TURF-RP34,43.8136,-115.1350
BEAR_TRAP,RY 06/24:2250x120-TURF,42.9753,-113.3508
BIG_SOUTHERN_BUTTE,RY 01/19:2600x110-DIRT,43.4325,-113.0556
BOUNTIFUL-SKYPARK,RY 17/35:4700x70-ASPH-LGT-RP35,40.8694,-111.9272
BUHL_MUNI,RY 09/27:3898x60-ASPH-LGT|100L,42.5975,-114.8006
BURLEY_MUNI,ASOS:135.575|RY 02/20:4092x80-,42.5425,-113.7714
CAMAS_COUNTY,RY 08/26:2950x40-DIRT-RP08,43.3419,-114.7983
CANYONLANDS_FIELD,AWOS:118.525|RY 03/21:7360x100,38.7575,-109.7536
CARBON_COUNTY_RGNL,ASOS:135.425|RY 01/19:8316x100,39.6139,-110.7517
CAREY,RY 08/26:2650x170-TURF,43.3089,-113.9361
CHALLIS,ASOS:119.275|RY 17/35:4600x60-,44.5236,-114.2181
CODY-YELLOWSTONE_RGNL,AWOS:135.075|RY 04/22:8268x100,44.5203,-109.0239
COPPER_BASIN,RY 13/31:4700x100-TURF,43.8019,-113.8317
COXS_WELL,RY 07/25:2700x100-TURF,43.2178,-113.2275
CRAIG-MOFFAT,ASOS:135.425|RY 07/25:5606x100,40.4953,-107.5217
DELL_FLIGHT_STRIP,RY 14/32:7000x70-ASPH-LGT,44.7358,-112.7197
DELTA_MUNI,AWOS:127.750|RY 17/35:5502x75-,39.3836,-112.5022
DILLON,ASOS:135.225|RY 04/22:3600x60-,45.2553,-112.5525
DIXON,AWOS:119.425|RY 06/24:7000x75-,41.0375,-107.4925
DRIGGS,AWOS:120.775|RY 04/22:7300x100,43.7428,-111.0967
DUBOIS_MUNI,RY 16/34:4600x100-GRVL-RP34,44.1622,-112.2206
DUBOIS_MUNI_WY,AWOS:118.275|RY 10/28:6700x75-,43.5486,-109.6908
DUCHESNE_MUNI,AWOS:121.125|RY 08/26:4390x75-,40.1939,-110.3831
DUTCH_JOHN,RY 07/25:4450x100-TURF|RY 11/2,40.9178,-109.3906
ELKO_RGNL,ASOS:119.275|RY 06/24:7454x150,40.8250,-115.7914
ELY/YELLAND_FLD,ASOS:120.625|RY 12/30:4825x60-,39.2997,-114.8419
ENNIS_-_BIG_SKY,AWOS:119.850|RY 16/34:6601x75-,45.2744,-111.6489
FILLMORE_MUNI,AWOS:133.775|RY 04/22:5040x75-,38.9581,-112.3631
FRIEDMAN_MEMORIAL,TWR:125.6|ATIS:128.225|AWOS:12,43.5039,-114.2956
GARDINER,RY 10/28:3200x55-ASPH-LGT-RP10,45.0500,-110.7467
