Site,"Nephi, Utah [OLC/Cross-Country Camp]"
"Courtesy of","Lynn Alley",LynnA
Dated,"04 April 2017"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Thursday, 06 April 2017 at 04:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
2,"SW Start",N,39,40,58,40.96667,39.6827778,W,111,58,27,58.45,-111.9741667,6122,TS,SWS,SWStr,SWStrt,"SW Start",SWStart,,"South West Start","South West S",,
3,"NW Start",N,39,49,51,49.85,39.8308333,W,111,58,34,58.56667,-111.9761111,5494,TS,NWS,NWStr,NWStrt,"NW Start",NWStart,,"North West Start","North West S",,
4,"SE Start",N,39,39,55,39.91667,39.6652778,W,111,45,38,45.63333,-111.7605556,7562,TS,SST,SStrt,SEStrt,"SE Start",SEStart,,"South East Start","South East S",,
5,Finish,N,39,43,57,43.95,39.7325,W,111,52,12,52.2,-111.87,5022,HAF,FNS,Finsh,Finish,Finish,Finish,UT,"AWOS:118.275|RY 17/35:6300x100-ASPH-LGT|100LL A",123.075A100,U14,
10,"Beaver Muni",N,38,13,50,13.83333,38.2305556,W,112,40,31,40.51667,-112.6752778,5863,TA,BVR,BvrMn,BevrMn,"Beaver Mun",BeaverMuni,UT,"AWOS:119.925|RY 07/25:2150x50-DIRT|RY 13/31:4984x75-ASPH-LGT|100LL",122.9A75,U52,
11,"xBeryl Junction",N,37,42,36,42.6,37.71,W,113,38,45,38.75,-113.6458333,5181,TAP,XBR,xBrlJ,xBrlJn,xBerylJunc,xBerylJunctn,UT,"PRI|RY 18/36:4910x75-GRVL","P18/36D75",UT82,
12,BFE,N,38,59,23,59.38333,38.9897222,W,113,45,6,45.1,-113.7516667,5095,T,BFE,BFE,BFE,BFE,BFE,,Turnpoint,Turnpoint,,
13,"Big Baldy",N,39,23,28,23.46667,39.3911111,W,111,45,6,45.1,-111.7516667,8785,T7,BGB,BgBld,BigBld,"Big Baldy",BigBaldy,,Turnpoint,Turnpoint,,
14,"Browns Draw",N,40,25,41,25.68333,40.4280556,W,110,7,29,7.48333,-110.1247222,6053,T,BRW,Brwns,BrwnsD,BrownsDraw,BrownsDraw,,Turnpoint,Turnpoint,,
15,"Browns Peak",N,39,49,51,49.85,39.8308333,W,111,21,13,21.21667,-111.3536111,8990,T7,BRO,Brown,BrwnsP,"Browns Pk",BrownsPeak,,Turnpoint,Turnpoint,,
