Site,"Troyes France"
Contest,"Championnat Inter Regional Junior Nord-Est, 2019"
"Courtesy of","Pierre Prud'homme",PierreP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"18 July 2019"
"Magnetic Variation",0.0E
"Time Zone Name",MET
"File created on Saturday, 20 July 2019 at 06:12 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Montgueux,N,48,18,21,18.35,48.3058333,E,3,57,25,57.41667,3.9569444,258,T,,MONTGUEUX,MNT,Mntgx,Montgx,Montgueux,Montgueux,,
2,"Aillant sur Tholon",N,47,52,26,52.43333,47.8738889,E,3,21,4,21.06667,3.3511111,123,T,Eglise,AILTHO,ALL,Allnt,Allnts,AllntsrThl,AillntsrThln,,
3,"Aix en Othe",N,48,13,22,13.36667,48.2227778,E,3,43,57,43.95,3.7325,178,T,Eglise,AIXOTHE,AXN,Axnth,Aixnth,"Aix enOthe","Aix en Othe",,
4,"Albe Ulm",N,48,20,57,20.95,48.3491667,E,7,19,48,19.8,7.33,380,zPT,"LF6721 - Val de Ville. Ad Prive",LF6721,ALB,Alblm,Albelm,"Albe Ulm","Albe Ulm",,
5,"Ancy le Franc",N,47,46,29,46.48333,47.7747222,E,4,9,44,9.73333,4.1622222,175,T,Chateau,ANCYFRAN,ANC,AnclF,AnclFr,AncyleFrnc,"Ancy leFranc",,
6,Anglure,N,48,35,1,35.01667,48.5836111,E,3,48,48,48.8,3.8133333,80,T,,ANGLURE,ANG,Anglr,Anglur,Anglure,Anglure,,
7,Arbois,N,46,55,12,55.2,46.92,E,5,45,34,45.56667,5.7594444,268,T,"Ancien Aerodrome",ARBOIS,ARB,Arbos,Arbois,Arbois,Arbois,LFGD,
8,"Arcis/Aube",N,48,32,10,32.16667,48.5361111,E,4,8,17,8.28333,4.1380556,94,T,,ARCIS,ARC,Arcsb,Arcisb,"Arcis/Aube","Arcis/Aube",,
9,Attigny,N,49,28,38,28.63333,49.4772222,E,4,34,41,34.68333,4.5780556,84,T,,ATTIGNY,ATT,Attgn,Attign,Attigny,Attigny,,
10,Auberive,N,49,12,5,12.08333,49.2013889,E,4,25,3,25.05,4.4175,115,T,,AUBERIVE,ABR,Aubrv,Auberv,Auberive,Auberive,,
11,"Aulnay l'Aitre",N,48,49,22,49.36667,48.8227778,E,4,33,51,33.85,4.5641667,105,T,,AULNAY,ALN,Alnlt,Alnltr,AulnaylAtr,AulnaylAitre,,
12,Autrey,N,48,17,53,17.88333,48.2980556,E,6,41,25,41.41667,6.6902778,382,T,,AUTREY,ATR,Autre,Autrey,Autrey,Autrey,,
13,Autun,N,46,58,16,58.26667,46.9711111,E,4,15,40,15.66667,4.2611111,305,AT,"LFQF Bellevue",LFQF,ATN,Autun,Autun,Autun,Autun,LFQF,
14,"Auxerre Branches",N,47,50,47,50.78333,47.8463889,E,3,29,48,29.8,3.4966667,159,AT,LFLA,LFLA,AXR,AxrrB,AxrrBr,AxrrBrnchs,AuxerrBrnchs,LFLA,
15,Auzainvilliers,N,48,13,53,13.88333,48.2313889,E,5,51,2,51.03333,5.8505556,383,DT,"Vittel Ad Planeur",AUZAIN,AZN,Aznvl,Aznvll,Auzanvllrs,Auzainvillrs,LFXC,
16,Avallon,N,47,30,7,30.11667,47.5019444,E,3,53,54,53.9,3.8983333,240,AT,LFGE,LFGE,AVL,Avlln,Avalln,Avallon,Avallon,LFGE,
17,Avize,N,48,58,12,58.2,48.97,E,4,0,23,0.38333,4.0063889,157,T,,AVIZE,AVZ,Avize,Avize,Avize,Avize,,
18,Baccarat,N,48,27,8,27.13333,48.4522222,E,6,44,38,44.63333,6.7438889,271,T,,BACCARAT,BCC,Bccrt,Baccrt,Baccarat,Baccarat,,
19,"Bar le Duc",N,48,52,4,52.06667,48.8677778,E,5,11,3,11.05,5.1841667,274,AT,"LFEU Les Hauts de Chee",LFEU,BRL,BrlDc,BarlDc,"Bar le Duc","Bar le Duc",LFEU,
20,"Bar/Aube",N,48,13,55,13.91667,48.2319444,E,4,42,30,42.5,4.7083333,170,T,,BARAUBE,BRB,BarAb,BarAub,"Bar/Aube","Bar/Aube",,
21,"Bar/Seine",N,48,3,58,3.96667,48.0661111,E,4,24,45,24.75,4.4125,286,AT,LFFR,LFFR,BRS,BarSn,BarSen,"Bar/Seine","Bar/Seine",LFFR,
22,Bassu,N,48,49,51,49.85,48.8308333,E,4,41,34,41.56667,4.6927778,145,T,,BASSU,BSS,Bassu,Bassu,Bassu,Bassu,,
23,Bayon,N,48,28,31,28.51667,48.4752778,E,6,18,58,18.96667,6.3161111,263,T,,BAYON,BAN,Bayon,Bayon,Bayon,Bayon,,
24,"Beaune Challanges",N,47,0,37,0.61667,47.0102778,E,4,53,47,53.78333,4.8963889,200,AT,LFGF,LFGF,BNC,BnChl,BnChll,BenChllngs,BeaunChllngs,LFGF,
