Site,"Pirassununga (SP), Brazil"
Contest,"29o Prova AFA, 2018"
"Courtesy of","Valeria Caselato",ValeriaC
"Courtesy of","Claudio E. Schmidt",ClaudioES
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 November 2018"
"Magnetic Variation",20.3W
"Time Zone Name","Brazil/East"
"File created on Sunday, 18 November 2018 at 12:19 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [M]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"AFA-Campo Fontenelle",S,21,59,4,59.06667,-21.9844444,W,47,20,39,20.65,-47.3441667,600,HYSFT,,01AFA.FO,AFC,AFCmp,AFCmpF,AFCmpFntnl,AFACmpFntnll,SBYS,
2,"Torre E",S,21,59,4,59.06667,-21.9844444,W,47,19,42,19.7,-47.3283333,597,TD,,02TORRE,TRR,Torre,TorreE,"Torre E","Torre E",,
3,"Chegada Norte",S,21,56,55,56.91667,-21.9486111,W,47,19,27,19.45,-47.3241667,600,T,,03CHGN,CHG,ChgdN,ChgdNr,ChegadaNrt,ChegadaNorte,,
4,"Chegada Sul",S,22,1,29,1.48333,-22.0247222,W,47,19,39,19.65,-47.3275,600,T,,04CHGSUL,CHE,ChgdS,ChgdSl,ChegadaSul,"Chegada Sul",,
5,"Largada Ponte",S,22,0,27,0.45,-22.0075,W,47,17,57,17.95,-47.2991667,600,S,,05LGDPON,LRG,LrgdP,LrgdPt,LargadaPte,"Largada Pte",,
6,Pirassununga,S,22,1,35,1.58333,-22.0263889,W,47,25,10,25.16667,-47.4194444,683,AT,,06PIRSUN,PRS,Prssn,Prssnn,Pirassunng,Pirassununga,,
7,"Usina Sao Luis",S,21,54,3,54.05,-21.9008333,W,47,16,22,16.36667,-47.2727778,700,T,,07USLUIS,USN,UsnSL,UsnSLs,UsinaSaoLs,UsinaSaoLuis,,
8,"Faz Criciumal",S,22,9,9,9.15,-22.1525,W,47,16,41,16.68333,-47.2780556,598,T,,08FAZMAL,FZC,FzCrc,FzCrcm,FazCriciml,FazCriciumal,,
9,Leme,S,22,13,37,13.61667,-22.2269444,W,47,22,56,22.93333,-47.3822222,617,AT,,09LEME,LEM,Leme,Leme,Leme,Leme,SDLL,
10,Descalvado,S,21,54,14,54.23333,-21.9038889,W,47,37,10,37.16667,-47.6194444,679,T,,10DSCVDO,DSC,Dsclv,Dsclvd,Descalvado,Descalvado,,
11,Tambau,S,21,41,49,41.81667,-21.6969444,W,47,18,25,18.41667,-47.3069444,670,T,,11TAMBAU,TMB,Tamba,Tambau,Tambau,Tambau,,
12,"Casa Branca",S,21,47,17,47.28333,-21.7880556,W,47,3,20,3.33333,-47.0555556,715,AT,,12CASBRA,CSB,CsBrn,CsBrnc,CasaBranca,"Casa Branca",,
13,Aguai,S,22,3,34,3.56667,-22.0594444,W,46,58,43,58.71667,-46.9786111,660,T,,13AGUAI,AGU,Aguai,Aguai,Aguai,Aguai,,
14,Araras,S,22,20,13,20.21667,-22.3369444,W,47,21,30,21.5,-47.3583333,685,AT,,14ARARAS,ARR,Arars,Araras,Araras,Araras,SDAA,
15,"Santa Rita do Passa Quatro",S,21,38,33,38.55,-21.6425,W,47,28,16,28.26667,-47.4711111,846,AT,,15SANARI,SNT,SntRt,SntRtd,SntRtdPssQ,SntRtdPssQtr,,
16,Conchal,S,22,19,49,19.81667,-22.3302778,W,47,10,21,10.35,-47.1725,591,T,,16COCHAL,CNC,Cnchl,Conchl,Conchal,Conchal,,
17,Analandia,S,22,9,26,9.43333,-22.1572222,W,47,42,52,42.86667,-47.7144444,842,AT,,17ANALAN,ANL,Anlnd,Analnd,Analandia,Analandia,,
18,"Usina Santa Rita do Passa Quatro",S,21,43,25,43.41667,-21.7236111,W,47,39,25,39.41667,-47.6569444,630,AT,,18USRITA,USI,UsnSn,UsnSnt,UsnSntRtdP,UsnSntRtdPss,,
19,"Vargem Gde do Sul",S,21,49,56,49.93333,-21.8322222,W,46,57,20,57.33333,-46.9555556,710,AT,,19VAREMG,VRG,VrgmG,VrgmGd,VargmGddSl,VargemGdedSl,,
20,"Mogi Guacu",S,22,13,43,13.71667,-22.2286111,W,46,58,12,58.2,-46.97,682,AT,,20MOGGUA,MGG,MogGc,MogiGc,"Mogi Guacu","Mogi Guacu",,
21,"Sao Joao da Boa Vista",S,22,1,2,1.03333,-22.0172222,W,46,50,27,50.45,-46.8408333,762,AT,,21SAOOAO,SJD,SJdBV,SJdBVs,SaoJodBVst,SaoJoaodBVst,,
22,"Rio Claro",S,22,25,52,25.86667,-22.4311111,W,47,33,51,33.85,-47.5641667,607,AT,,22RCLARO,RCL,RiClr,RioClr,"Rio Claro","Rio Claro",SDRK,
23,"Itirapina Broa",S,22,11,41,11.68333,-22.1947222,W,47,51,42,51.7,-47.8616667,783,AT,,23ITIRAP,ITR,Itrpn,ItrpnB,ItirapinBr,ItirapinaBro,,
24,"Sao Carlos",S,21,52,35,52.58333,-21.8763889,W,47,54,12,54.2,-47.9033333,807,AT,,24SAOARL,SCR,SCrls,SaCrls,"Sao Carlos","Sao Carlos",SDSC,
